"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,146,470,"Champion","북청물","#Q9JJG22LC","Membro",8477,4238
2,177,0,"Royal Champion","조조","#2RYJ2L0J","Co-capo",9000,4500
3,36,0,"Royal Champion","와일드바디","#82UGJQLL","Membro",9000,4500
4,139,0,"Royal Champion","단칼⚡️","#PP9VRJJP","Co-capo",9000,4500
5,88,0,"Royal Champion","⭐️✨Lyan✨⭐️","#YL9Y9QJL","Membro",9000,4500
6,42,0,"Grand Champion","러스티네일","#98Q8U9GJL","Co-capo",8924,4462
7,108,0,"Grand Champion","BN19317","#8PPR0Q2LJ","Membro",8890,4445
8,28,0,"Grand Champion","아잉","#PYUCUYYVR","Membro",8835,4417
9,28,280,"Grand Champion","emergency","#YR2P0G0J","Membro",8764,4382
10,148,0,"Grand Champion","쫑옌","#22QPC999L","Co-capo",8681,4340
11,80,0,"Grand Champion","정신차려라","#822YCLUVY","Membro",8559,2139
12,172,0,"Grand Champion","토리아빠","#8JQ92C8G","Membro",8546,2136
13,96,0,"Grand Champion","유나아버지","#LRCLQL9P","Anziano",8500,2125
14,18,40,"Grand Champion","UNG","#2R0R2JLV","Membro",8500,2125
15,92,0,"Grand Champion","ㄱ기","#2Q9UCVG9U","Anziano",8500,2125
16,80,240,"Champion","뚱s","#VPRP22VUV","Membro",8398,2099
17,34,0,"Champion","ghost","#R9G9VQ09","Membro",8371,2092
18,0,0,"Champion","drrrr9","#G22CVLVJR","Membro",8229,2057
19,186,0,"Champion","세미미르","#RGP88C2GV","Membro",8216,2054
20,156,0,"Champion","limitpark","#8VUU9L82Y","Anziano",8211,2052
21,62,0,"Champion","왕거만","#282Y8JCUR","Membro",8204,984
22,90,0,"Champion","Dragon","#PQCQRL9","Membro",8150,978
23,127,0,"Champion","담판","#U80RCQR","Anziano",8127,975
24,72,0,"Champion","tesla","#8UYC029L","Anziano",8121,974
25,72,0,"Champion","Fortuna","#RV898CCY","Co-capo",8091,970
26,202,0,"Champion","토이","#29JU8CQY9","Capo",8053,966
27,67,0,"Champion","치우","#8U0GV02J0","Co-capo",8031,963
28,28,480,"Champion","성주","#8QRGQY8U","Membro",8000,960
29,62,360,"Master III","9410720","#80JRYUCY9","Membro",7917,950
30,150,0,"Master III","유찬","#2L2UYUVQ8","Membro",7771,932
31,50,320,"Master III","ㄱㅁㅈ","#J9092JL8L","Membro",7724,772
32,104,0,"Master III","우정식","#292JP828G","Co-capo",7718,771
33,36,200,"Master III","THEÖÑÈ","#V8GQJ2VL","Membro",7696,769
34,0,40,"Master III","앞날창창 내인생","#U00CYJPJ","Membro",7640,764
35,6,0,"Master III","P.A.K.K.A=[GOD]","#GJC8CVUYP","Membro",7525,752
36,0,0,"Master III","yjlove","#RU0GCVJGR","Membro",7501,750
37,0,40,"Master II","310","#9UJPJV2YG","Membro",7094,709
38,40,280,"Master II","...","#YQJ82RJ89","Membro",7030,703
39,54,0,"Master II","mr.me","#U0LQJ0J2U","Membro",7000,700
40,0,0,"Master I","모찌","#PPLP809VU","Membro",6815,681
41,0,0,"Master I","와일드로즈-까시-","#JYUC2VQ","Co-capo",6789,203
42,8,80,"Master I","호나우지리뉴","#L8QVPULJR","Membro",6700,201
43,0,40,"Challenger III","tlfalk","#UPYR02RLU","Membro",6179,185
44,0,0,"Challenger III","SOKA","#QCL8VUQCJ","Membro",6087,182
