"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 10","johnny","#U9JY88R9Q","Thành viên",3215,1607
2,0,0,"Đấu trường 5","matt9","#RVQU2LLYR","Thành viên",1482,741
3,0,0,"Đấu trường 4","boom your out","#R99J9YJCC","Thành viên",1267,633
4,0,0,"Đấu trường 2","hamza","#GC9QJQ8GC","Thành viên",439,219
5,0,0,"Đấu trường 2","MesterLester","#G9U29G20L","Thành viên",379,189
6,0,0,"Đấu trường 2","RufflesMcStuff","#L9RRCV2UJ","Thành viên",326,163
7,0,0,"Đấu trường 1","AsheSenpai","#VP9UUQQVU","Thành viên",242,121
8,0,0,"Đấu trường 4","lotmot0","#CU9QRQULG","Thành viên",1115,557
9,0,0,"Đấu trường 2","ndndgdk","#G9UJCVPVG","Thành viên",390,195
10,0,0,"Đấu trường 2","Disc;c","#LCVL2YVC0","Thành viên",496,248
11,0,0,"Đấu trường 7","Black_Sheep","#2VGCCJ9L","Thành viên",2090,522
12,0,0,"Đấu trường 3","Black Panther","#L8L9JRCQQ","Thành viên",600,150
13,0,0,"Đấu trường 6","21savage","#L0082JLGQ","Thành viên",1716,429
14,0,0,"Đấu trường 3","GarrettK","#Q2LQGYQGC","Thành viên",778,194
15,0,0,"Đấu trường 4","geelee","#Y9Y90LU9Y","Thành viên",1159,289
16,0,0,"Đấu trường 12","Silverstream","#Q8LPYPLL2","Thành viên",3634,908
17,0,0,"Đấu trường 1","Luck","#QGQVUQRLL","Thành viên",137,34
18,0,0,"Đấu trường 2","king koula","#GJVCVV2Q9","Thành viên",342,85
19,0,0,"Đấu trường 2","Hm","#QVQLJVPJY","Thành viên",353,88
20,0,0,"Đấu trường 9","dragon slayer","#YUL92GV8L","Thành viên",2766,691
21,0,0,"Đấu trường 9","king3s","#902RU02J8","Thành viên",2831,339
22,0,0,"Đấu trường 3","kaylen","#PJ0GQYCV2","Thành viên",658,78
23,0,0,"Đấu trường 6","bobert","#QPLC2L88V","Thành viên",1754,210
24,0,0,"Đấu trường 5","melika","#QYGYQJ9Q9","Thành viên",1359,163
25,0,0,"Đấu trường 5","MaxPumper$","#Q2R0U0VVR","Thành viên",1448,173
26,0,0,"Đấu trường 3","darksoul","#LCY0VUQJR","Thành viên",742,89
27,0,0,"Đấu trường 1","hummjr","#LG89LQGQV","Thành viên",121,14
28,0,0,"Đấu trường 2","Anthony024","#P88GC8GYP","Thành viên",471,56
29,0,0,"Đấu trường 5","Sauron","#L8RGP2CLG","Thành viên",1362,163
30,0,0,"Đấu trường 2","broncoman","#QRQY8G88Y","Thành viên",441,52
31,0,0,"Đấu trường 3","&lt;7","#Q8LRVGYG8","Thành viên",998,99
32,0,0,"Đấu trường 3","oofyougotyeeted","#L0QQULP2Q","Thành viên",717,71
33,0,0,"Đấu trường 3","rafabeen","#YULQ0Q2C2","Thành viên",704,70
34,0,0,"Đấu trường 2","funkdogg","#Q88U8UGYU","Thành viên",333,33
35,0,0,"Đấu trường 7","RNG Lucky","#YJU0P0UC2","Thành viên",2164,216
36,0,0,"Đấu trường 4","the boss","#92J22U2VJ","Thành viên",1221,122
37,0,0,"Đấu trường 1","name","#YVLG28GG9","Thành viên",30,3
38,0,0,"Đấu trường 3","OGPanda0718","#YUQUYCVJV","Thành viên",700,70
39,0,0,"Đấu trường 1","Moody Blues","#YUU2CUQGL","Thành viên",175,17
40,0,0,"Đấu trường 1","lol","#LQPL9URCU","Thành viên",30,3
41,0,0,"Đấu trường 1","Baby Goblin","#YU9VC009V","Thành viên",224,6
42,0,0,"Đấu trường 1","sploch","#QPPL98PP0","Thành viên",86,2
43,0,0,"Đấu trường 1","Og Slurp","#LCUUPYU2U","Thành viên",29,0
44,0,0,"Đấu trường 1","sharmander","#LCLCQ9JPJ","Thành viên",145,4
45,0,0,"Đấu trường 6","Brobafett4211","#PUGQJ98VQ","Leader",1736,52
