"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","⚡KRONOS⚡®","#8PQYGCRP","Соруководитель",8812,4406
2,0,0,"Champion","jattzx","#2LUC90RLU","Глава",8198,4099
3,0,0,"Master III","piakster","#8GPV9RUR","Соруководитель",7630,3815
4,56,0,"Master III","WindzYT","#2P9L2JLYG","Соруководитель",7500,3750
5,0,0,"Master II","Aeloirn","#R0P922QQ","Соруководитель",7241,3620
6,56,20,"Master II","达拉蹦跶","#9JJPYPQY","Старейшина",7106,3553
7,66,0,"Master II","Bernardo","#QVPRQ8U8","Соруководитель",7060,3530
8,0,0,"Master II","Shiloh","#CPGQ02L2","Соруководитель",7006,3503
9,0,0,"Master II","arieb","#LQVC2QJ0Y","Участник",7002,3501
10,0,0,"Master II","syafiq kecik","#PL299U88","Соруководитель",7000,3500
11,0,0,"Master I","Sze Yee","#28URP8UYG","Соруководитель",6993,1748
12,0,0,"Master I","Zeus","#2LP90RLQ8","Участник",6884,1721
13,0,0,"Master I","m1r@g3","#88YQ2QUY","Соруководитель",6802,1700
14,28,0,"Master I","Muvo","#V8Q92UG","Соруководитель",6741,1685
15,0,0,"Master I","KNIGHT","#2UQGCY9R","Старейшина",6681,1670
16,0,0,"Master I","sonny","#GR0RY0UV","Соруководитель",6663,1665
17,30,82,"Master I","DeViLDT","#88QU9G0","Соруководитель",6567,1641
18,36,170,"Challenger III","ryanzx","#PYCLR2JY","Соруководитель",6491,1622
19,0,0,"Challenger III","kongming","#8RGY02V0","Участник",6417,1604
20,0,0,"Challenger III","psycho722","#2JRYLV8Y0","Соруководитель",6331,1582
21,0,0,"Challenger III","matt","#98GRQ2UY","Участник",6017,722
22,0,0,"Challenger III","salocin","#PUGY9UQ9","Участник",6005,720
23,0,0,"Challenger II","Brandon","#CYU9LPPJ","Соруководитель",5985,718
24,0,0,"Challenger II","gixxer4466","#2YUJYUGU","Соруководитель",5684,682
25,0,0,"Challenger I","PureBuzzy","#JCUJ2VGL","Соруководитель",5424,650
26,0,0,"Challenger I","noob#1","#YQPYQLUQ8","Соруководитель",5362,643
27,0,0,"Challenger I","Field Marshall","#29JVQVLLR","Участник",5258,630
28,0,0,"Challenger I","Duckrice","#2P8QCVC0Q","Соруководитель",5246,629
29,0,0,"Challenger I","Lugia","#GQQLGP0Y","Соруководитель",5221,626
30,0,0,"Challenger I","Zaidi Zacheroni","#29L2CVUG","Соруководитель",5203,624
31,0,0,"Challenger I","Im so sorry","#YGVLL0G2","Соруководитель",5184,518
32,0,0,"Challenger I","AhLee824","#9LPJ80R9","Соруководитель",5001,500
33,0,0,"Challenger I","Helios","#PPLPG2JPC","Соруководитель",5001,500
34,0,0,"Арена 12","Pegasus","#8RUR008YG","Соруководитель",3887,388
35,0,0,"Арена 8","jattster","#R8J2GUQC","Участник",2349,234
36,0,0,"Арена 14","bernard yap","#JPC0CGQP","Соруководитель",4977,497
37,0,0,"Арена 13","sr4_lover","#998LUQP0R","Соруководитель",4483,448
38,0,0,"Арена 12","JuS FoR FuN","#9CJYRG2U","Соруководитель",4001,400
