"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,156,200,"Royal Champion","LePapyEnFolie","#909Y2R98U","Colíder",9000,4500
2,32,120,"Champion","LimitBreaker","#P080CGJQV","Colíder",8012,4006
3,184,0,"Master III","the killer","#Q888P90R","Colíder",7847,3923
4,0,0,"Master III","jayjay","#PJQRQ02Q0","Colíder",7836,3918
5,26,0,"Master III","☄️habu☄️","#RPY9PPJLG","Colíder",7791,3895
6,156,160,"Master III","tchoubo","#JJYPQ8Q0","Miembro",7687,3843
7,40,100,"Master III","chasseur","#8V2UQRY8J","Colíder",7530,3765
8,10,0,"Master II","DOBERMAN 54","#8QQJ9U9U","Líder",7229,3614
9,28,0,"Master II","Zeff08","#2CVUJJ08J","Miembro",7185,3592
10,0,0,"Master II","~ Trublion ~","#9LR022CU","Miembro",7060,3530
11,0,0,"Master II","bicok","#JC9QLYP2","Miembro",7040,1760
12,0,0,"Master II","The Punisher","#PPPG8V9Y8","Veterano",7030,1757
13,0,0,"Master II","Le M","#9QRCYVV89","Miembro",7000,1750
14,0,0,"Master I","Josse","#PLVQQ0VQG","Colíder",6949,1737
15,0,0,"Master I","Snake man","#2GPP2LJC0","Miembro",6936,1734
16,0,0,"Master I","tamtam","#VP089UVCC","Miembro",6874,1718
17,72,120,"Master I","hilander","#8QGPUUL8Y","Colíder",6731,1682
18,0,0,"Master I","Phiaga’in Cell","#C98RVP8G","Miembro",6638,1659
19,0,0,"Master I","nono35","#QJ9QV29L8","Miembro",6612,1653
20,82,0,"Master I","Fais13Attention","#2QP0R8VJL","Miembro",6606,1651
21,0,0,"Master I","mandness2.0","#GCL2PURGP","Miembro",6587,790
22,108,200,"Master I","Miton-07","#P9UGQVCLU","Miembro",6500,780
23,79,80,"Challenger III","ThegeekFr","#8CPPVGPY","Miembro",6309,757
24,0,0,"Challenger III","SiniorCanardo","#9VCCUU9R","Colíder",6257,750
25,0,0,"Challenger III","Sharkof","#8CRGV9Y0","Miembro",6197,743
26,74,80,"Challenger III","Tombeur 2117","#UQCJ208JJ","Veterano",6190,742
27,0,0,"Challenger III","chr1ze","#2CJY2J99R","Colíder",6142,737
28,0,0,"Challenger II","Keeny2009","#2JYVJ8U9R","Miembro",5929,711
29,0,0,"Challenger II","Garhed","#YPQ0YJ9V","Colíder",5845,701
30,38,40,"Challenger II","Louloutre","#RVVVLV8","Miembro",5817,698
31,0,0,"Challenger II","nailda","#YJ9CUJY29","Miembro",5787,578
32,0,0,"Challenger II","TeenzZ_Carambar","#92LCUC9C9","Miembro",5692,569
33,15,0,"Challenger II","anas","#CGLLLL9L2","Miembro",5681,568
34,0,0,"Challenger II","Gr.Lagera","#2V0020ULJ","Miembro",5654,565
35,0,0,"Challenger II","vide","#9UGJ80RLQ","Colíder",5526,552
36,0,0,"Challenger I","RaclFlorent","#P29RJPVJG","Miembro",5168,516
37,0,0,"Arena 14","Bobby","#VGR08UP2J","Veterano",4985,498
38,0,0,"Arena 14","pullboy","#VGGCCQPVU","Miembro",4627,462
