"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","el Raco","#2GQJLPQG","Üye",9000,4500
2,0,0,"Champion","Gokufiesta","#9PGQUQYL9","Üye",8113,4056
3,258,0,"Master III","Atreides","#9JL8G98CQ","Yardımcı lider",7600,3800
4,0,0,"Master III","♧SHOTTA♧","#9CGUC2QY","Büyük",7500,3750
5,0,0,"Master II","Thefarc","#U8QU8YQG","Yardımcı lider",7248,3624
6,0,0,"Master II","b45_Martínez","#P9G902LCL","Üye",7198,3599
7,0,160,"Master II","m.muros","#Y9GGLUPR2","Üye",7185,3592
8,110,225,"Master II","Juan Cuesta","#8JRRGUCQ8","Yardımcı lider",7044,3522
9,18,40,"Master II","DANI-L","#JCUJ9UC","Üye",7035,3517
10,0,0,"Master II","io","#8JRJPRQR","Üye",7000,3500
11,0,0,"Master I","J.B.C","#P8JR9G89V","Üye",6788,1697
12,0,0,"Master I","João","#Y2928LUG","Üye",6740,1685
13,0,0,"Master I","jujugetback yt","#9908P8YLV","Üye",6676,1669
14,95,110,"Master I","Jau","#PP8QP2GL8","Üye",6673,1668
15,0,0,"Master I","Madao","#PR9V2UGR","Üye",6655,1663
16,36,88,"Master I","Emmy 2","#PRCUC9YQ","Üye",6551,1637
17,0,0,"Master I","Ariel","#QRLJLJRL","Üye",6506,1626
18,0,0,"Master I","Turry","#99VPLLLQ","Üye",6500,1625
19,0,0,"Challenger III","saleh","#Y88822U9","Üye",6488,1622
20,0,0,"Challenger III","sir tomas","#Q2YPLJUL","Üye",6393,1598
21,0,40,"Challenger III","Blair","#89CYYQLGY","Üye",6300,756
22,0,0,"Challenger III","Yankees.com","#8UP2G8P9Y","Üye",6297,755
23,44,50,"Challenger III","LEÑADOR","#2CQJVURG","Büyük",6283,753
24,224,0,"Challenger III","palosanto","#PGVYVVQ0V","Lider",6100,732
25,0,0,"Challenger III","f0rever_y0ung","#CLPQY2Y2J","Üye",6087,730
26,91,140,"Challenger III","Fuma abuelas","#9ULGPY9U","Üye",6062,727
27,0,0,"Challenger II","danialvaro","#R2PYPVUQ","Üye",5912,709
28,80,103,"Challenger II","Delta Force","#2YLC2JCVY","Üye",5901,708
29,0,0,"Challenger II","migattenobuzy","#2RRQY9L9L","Yardımcı lider",5892,707
30,0,0,"Challenger II","#Miquel95","#2LQCRPU0R","Büyük",5621,674
31,0,0,"Challenger I","gaulone","#98P0R0Q8J","Yardımcı lider",5379,537
32,0,0,"Challenger I","PapaNoel","#992GCPLYG","Yardımcı lider",5318,531
33,0,0,"Challenger I","torold","#2Y99JVGL","Üye",5003,500
34,0,0,"14 Arena","m.yusuf.s","#29YV900VL","Üye",4600,460
35,0,0,"13 Arena","Papa Roma","#YPGLQY0VG","Üye",4544,454
36,0,0,"11 Arena","Reverendo Verde","#P0YVY2PY8","Yardımcı lider",3449,344
