"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Grand Champion","Albatorix","#YQCYJCPG","Co-leader",8701,4350
2,54,0,"Master III","Fredhouilles","#28CYRVVP","Co-leader",7929,3964
3,46,40,"Master III","Ikchte nr.2","#8QQGG20CP","Co-leader",7561,3780
4,29,0,"Master II","farce attaque","#2P8G2G0VU","Elder",7078,3539
5,0,20,"Master II","TankredKrakatoa","#RR22LGRLV","Member",7032,3516
6,0,0,"Master I","ikchte-frozen","#829ULYJ","Leader",6909,3454
7,0,113,"Master I","Heliaste","#89YC89RV","Elder",6708,3354
8,34,0,"Master I","N’Erik","#9QJGY200P","Elder",6530,3265
9,0,0,"Challenger III","mordred","#8CGJ90R8","Co-leader",6208,3104
10,0,0,"Challenger II","Starniflet","#UV00RJJYG","Member",5961,2980
11,0,0,"Challenger II","porki2010","#209V9G9UG","Member",5833,1458
12,36,110,"Challenger II","maud.sa","#8CJ80QP8","Member",5742,1435
13,0,0,"Challenger II","nolhan senior","#2L9LQQ0UC","Co-leader",5727,1431
14,0,0,"Challenger II","ben laden","#CYYUYL28","Member",5630,1407
15,0,0,"Challenger I","psarteklacoupe","#PL98LY89Q","Member",5331,1332
16,0,0,"Challenger I","clemvador","#RVYJUUG0C","Member",5036,1259
17,0,0,"Arena 13","N4yzox.1k30","#Q8V8YPY2L","Member",4230,1057
18,0,0,"Arena 12","DeltaAtraxe","#2UVP0G0RY","Member",3805,951
19,28,0,"Arena 11","rafouille","#VPCRYG2VP","Member",3627,906
20,0,0,"Arena 14","elo","#UPRLV8JVU","Member",4809,1202
