"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,211,0,"Grand Champion","RdrigoAlvarado","#20Q8CYCL","Co-capo",8704,4352
2,0,0,"Master III","Esmeralda","#ULUR2J2R","Co-capo",7554,3777
3,12,210,"Master II","SNEK!","#P9QPCGQRP","Membro",7391,3695
4,0,0,"Master II","XaviGF","#2U8VLVUC","Membro",7296,3648
5,84,150,"Master II","Nutella 777","#JU8LPL9JV","Membro",7212,3606
6,0,0,"Master II","~B.e.L.c.E.b.U~","#G8VPPRV","Co-capo",7181,3590
7,0,0,"Master II","Mo","#9RL89L8P","Membro",7010,3505
8,0,0,"Master II","TiorinoLaRozca","#20C2L2PPG","Co-capo",7005,3502
9,0,0,"Master I","Ruso","#8QJVJRPCG","Co-capo",6687,3343
10,0,7,"Master I","HACHI","#8C9JQ8LCU","Membro",6558,3279
11,0,0,"Master I","♡Fefe♡","#P0982QC82","Membro",6517,1629
12,71,0,"Challenger III","praxedes diego","#Q0PUYPU8G","Membro",6425,1606
13,0,0,"Challenger III","#CESCKES","#JRPL2JCQ","Capo",6359,1589
14,28,26,"Challenger III","julio","#2P8QG9YQ","Membro",6278,1569
15,0,0,"Challenger III","David","#PL09PLQCQ","Membro",6263,1565
16,68,81,"Challenger III","drits","#C9Y8QV8YR","Membro",6006,1501
17,0,0,"Challenger II","✏️STEEL-O-503✏️","#2PYJ02GPQ","Co-capo",5894,1473
18,0,0,"Challenger II","ESMERALDA♡","#JJRPRUG0L","Membro",5616,1404
19,0,0,"Challenger II","keota","#YGU8GVRV2","Membro",5601,1400
20,0,0,"Challenger II","s3006","#GCCG22QV0","Membro",5565,1391
21,0,0,"Challenger I","eliu","#R8GL2LRGU","Membro",5080,609
22,0,0,"Arena 12","Carmmessi","#998P8C888","Membro",3868,464
