"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","牛魔王(v.v)","#2PQGY28UG","Vize-Anführer",9000,4500
2,70,0,"Royal Champion","Wade","#L82LUL2","Mitglied",9000,4500
3,70,0,"Royal Champion","Razor","#P9P20898","Vize-Anführer",9000,4500
4,58,160,"Royal Champion","CC: hi_hello_","#YJLCJ98CY","Vize-Anführer",9000,4500
5,0,120,"Grand Champion","DillsVille","#2JGY9Q99","Mitglied",8740,4370
6,252,0,"Grand Champion","Mopa","#2VQ9UJV9","Vize-Anführer",8648,4324
7,160,0,"Grand Champion","ViNsOn","#PLRYVCJ","Mitglied",8588,4294
8,106,0,"Grand Champion","LarryG","#22URCYC88","Ältester",8567,4283
9,78,0,"Grand Champion","Steele23","#Q2Q2JUUR","Anführer",8559,4279
10,0,0,"Champion","novalas","#PQVVGRLQU","Ältester",8407,4203
11,104,0,"Champion","Steph","#YUY9GUR","Mitglied",8300,2075
12,0,0,"Champion","sting","#298RQJ9P9","Mitglied",8138,2034
13,96,0,"Champion","davis","#2LR22VQYL","Vize-Anführer",8118,2029
14,152,0,"Champion","Caper Chad","#PYULGP8RC","Ältester",8000,2000
15,146,220,"Master III","Aiho","#J9LQGQ0GJ","Ältester",7955,1988
16,18,0,"Master III","DRÀGO","#8CULLPYPY","Ältester",7773,1943
17,34,0,"Master III","bollenburg","#PV2CR0V9C","Ältester",7693,1923
18,0,0,"Master III","the pinecone","#PGCQPJJ2Q","Mitglied",7670,1917
19,56,120,"Master III","pusheen","#RCULLYPQL","Ältester",7592,1898
20,178,0,"Master II","me12fish","#2UU8P92PG","Ältester",7338,1834
21,38,160,"Master II","Day Day","#LYLGVQYRU","Vize-Anführer",7329,879
22,144,0,"Master II","一哥 Travis","#P09QUPYVR","Vize-Anführer",7189,862
23,89,120,"Master II","trippinghazard","#90UQLR8JL","Mitglied",7175,861
24,74,160,"Master II","ImpactGM","#VLG2RYYL9","Ältester",7121,854
25,10,0,"Master II","DIJON","#8C92QLP2J","Mitglied",7060,847
26,26,100,"Master I","Drew","#VRUGVJY9","Mitglied",6897,827
27,52,80,"Master I","Sir Laki","#LLJV2RV","Mitglied",6807,816
28,18,80,"Challenger III","Mr.Skrt","#2JP2JLV","Mitglied",6413,769
29,150,160,"Challenger III","Veevs","#289JQ2Q22","Mitglied",6378,765
30,74,120,"Challenger III","aaaaa","#UUG8UGCG8","Mitglied",6346,761
31,50,160,"Challenger III","big willy","#P2Y9J2GPR","Mitglied",6130,613
32,146,200,"Challenger II","rjfox09","#VR2PJPVR9","Mitglied",5851,585
33,118,200,"Challenger II","megaman","#VG8P00YLJ","Mitglied",5823,582
34,40,40,"Challenger II","Sleepy","#UYGCPYV89","Mitglied",5799,579
35,0,0,"Challenger II","scorpion","#VGPPQLY2J","Mitglied",5717,571
36,0,0,"Challenger II","martuman","#JPQGJ8YLC","Mitglied",5666,566
37,0,0,"Challenger II","washappenin?","#PG098Q8UG","Mitglied",5548,554
38,0,0,"Challenger II","Prinsh","#28098PUPY","Mitglied",5500,550
39,18,40,"Arena 14","King_Henriuqe","#JY9JL2QCL","Mitglied",4804,480
40,0,0,"Arena 14","Clix","#JPRQ0VVQ0","Mitglied",4729,472
41,10,40,"Arena 14","E2K","#8822JYJ89","Mitglied",4718,141
42,102,120,"Arena 13","big bob","#J0QU0UYR8","Mitglied",4559,136
43,0,0,"Arena 13","billy much","#8QP2V0JPV","Mitglied",4377,131
44,0,0,"Arena 13","jesus","#UL20P0CP0","Mitglied",4224,126
45,33,120,"Arena 12","Akash","#V0VUL8PGU","Mitglied",4155,124
46,0,0,"Arena 11","Tim","#VPYUR0GUU","Mitglied",3648,109
47,46,150,"Arena 11","purple_121","#UC2Y0LUR9","Mitglied",3439,103
48,120,200,"Arena 11","WWW","#22GVGVC0U","Mitglied",3439,103
49,56,80,"Arena 11","Big Boss","#UL0VPP2VL","Mitglied",3400,102
50,30,80,"Arena 10","sarg","#LP8YUV022","Mitglied",3057,91
