"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Alex","#2CCYLPR0","Chef",6592,3296
2,0,0,"Challenger III","ARIEF CASA","#2LJV0J29G","Chef adjoint",6311,3155
3,0,0,"Challenger III","Mr.ExHarfin","#2G9QJU00V","Membre",6063,3031
4,0,0,"Challenger I","YOYOYO","#2JL9QGQGC","Membre",5735,2867
5,0,0,"Challenger II","bombom","#CPUJ92RJJ","Aîné",5689,2844
6,0,0,"Challenger II","Ardiann","#RPYRP8PPL","Aîné",5619,2809
7,0,0,"Challenger II","lolycutipie","#QGPCJ8999","Aîné",5587,2793
8,0,0,"Challenger I","Rawung","#8UUGVYC9G","Aîné",5513,2756
9,0,0,"Challenger I","gundholl","#PQJQ9PJLG","Aîné",5464,2732
10,0,0,"Challenger I","Deathpool","#9VRCJC9P","Chef adjoint",5001,2500
11,0,0,"Challenger I","yayat","#2L2C2UUQC","Chef adjoint",5001,1250
12,0,0,"Challenger I","PakCap","#JVYURUC90","Membre",5000,1250
13,0,0,"Arène 12","The-KiMonG","#2YYRGQPV","Membre",3859,964
14,0,0,"Arène 9","panji_art","#8LVR2CJ0","Membre",2784,696
