"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,66,280,"Royal Champion","MILO","#2PUQPQJ2G","Mitglied",9000,4500
2,52,0,"Royal Champion","ZANTIAGO","#8G8UJLU0P","Mitglied",9000,4500
3,44,0,"Royal Champion","Alejo Munar","#QGPQ2QRQ","Mitglied",9000,4500
4,18,0,"Royal Champion","SOUL々MORTAL","#98RQJU80R","Mitglied",9000,4500
5,112,0,"Royal Champion","ӝS҈OLIS҈ӝ","#8YULP8YVQ","Ältester",9000,4500
6,96,40,"Royal Champion","©® Jhon Carlos™","#2JUUYQJCG","Vize-Anführer",9000,4500
7,64,320,"Royal Champion","Quitian","#J02YU9GQ8","Mitglied",9000,4500
8,92,0,"Royal Champion","JuAnEs!!!","#9QUVV98U2","Mitglied",9000,4500
9,72,0,"Royal Champion","Mercho","#8VCLQVJ2J","Ältester",9000,4500
10,0,240,"Royal Champion","AFARIDR","#CGUJJPGCL","Mitglied",9000,4500
11,49,0,"Royal Champion","☠️⚡FERCHOBETO⚡☠","#2CQJQ2CC8","Mitglied",9000,2250
12,46,0,"Royal Champion","Woks","#UPQGC2V2","Ältester",9000,2250
13,44,0,"Royal Champion","FatalitySlayer","#8LV9LVGR0","Mitglied",9000,2250
14,118,0,"Royal Champion","Felipe LC","#9880V29Y","Mitglied",9000,2250
15,16,200,"Royal Champion","kaiser","#J89LJRY98","Mitglied",9000,2250
16,126,0,"Royal Champion","Johan","#8P808Q0","Ältester",9000,2250
17,100,0,"Royal Champion","• DHARMA •","#2VPUQ80PY","Vize-Anführer",9000,2250
18,16,0,"Royal Champion","Julian","#2YQL988QL","Mitglied",9000,2250
19,76,0,"Royal Champion","♧Medina❤️Kari♡","#UUULRL8L","Vize-Anführer",9000,2250
20,61,0,"Royal Champion","★GEX★","#92Q22Q22","Anführer",9000,2250
21,110,40,"Royal Champion","pitbull","#8QU9LU2Q","Mitglied",9000,1080
22,34,0,"Royal Champion","Acevedo57","#2J8LYY0GV","Vize-Anführer",9000,1080
23,122,0,"Royal Champion","andresss93","#8LRRPVYCV","Mitglied",9000,1080
24,120,320,"Royal Champion","destructor","#80JL9L9J0","Mitglied",9000,1080
25,96,240,"Royal Champion","我是✨Gian™","#LPL0PVQC2","Vize-Anführer",9000,1080
26,10,0,"Royal Champion","Kun Anibal","#9YCPL0CJQ","Mitglied",9000,1080
27,28,0,"Royal Champion","DylanMFC","#82P8G9V90","Mitglied",9000,1080
28,16,0,"Royal Champion","CHAKAL","#2YQ89G09Y","Mitglied",9000,1080
29,62,0,"Royal Champion","DylanMFC2","#8QC800JRY","Mitglied",9000,1080
30,20,0,"Royal Champion","Yedison","#PP0RGYG0G","Mitglied",9000,1080
31,28,0,"Royal Champion",".:(..A..R..):.","#2CG9RCVP","Ältester",9000,900
32,60,320,"Royal Champion","Blue Moon ✨","#J02VYPRLL","Ältester",9000,900
33,0,0,"Royal Champion","romar","#LVLQ92V8Y","Mitglied",9000,900
34,50,0,"Royal Champion","⚡⚔️Ｌｏｚａｎｏ ⚔️⚡™","#28LPVYCP2","Ältester",9000,900
35,10,0,"Royal Champion","AP ROSERO","#YQR0PGYR0","Mitglied",9000,900
36,28,40,"Royal Champion","ⒺⒹⓌⒾⓃ❤ᴹᴬᴿᴵ","#LLQUQ0G9J","Vize-Anführer",9000,900
37,8,0,"Royal Champion","BlackSanta","#2VCY8UGCY","Mitglied",9000,900
38,10,0,"Royal Champion","Dario❤️M","#CPYLJ09UU","Mitglied",9000,900
39,70,200,"Royal Champion","villajuega YT","#2QY20P0CV","Mitglied",9000,900
40,10,0,"Royal Champion","LordPonti","#8QYPJGRCV","Ältester",9000,900
41,10,0,"Royal Champion","✡-Sţîvęņ-✡","#8VG9CCYJC","Ältester",9000,270
42,0,0,"Royal Champion","triivy","#CQQ2YV92U","Mitglied",9000,270
43,34,0,"Royal Champion","Ｓ 么 Ｎ Ｔ Ｉ ϟ","#PJ0VG8L8Y","Mitglied",9000,270
44,0,160,"Royal Champion","⚡El Santy⚡","#2QG9U0G2P","Mitglied",9000,270
45,36,0,"Royal Champion","Camilo ☠️","#U8L2L2","Mitglied",9000,270
46,28,0,"Royal Champion","christian","#9R9QPV2QJ","Vize-Anführer",9000,270
47,0,0,"Royal Champion","I'm Ciro","#2P989YLP0","Mitglied",9000,270
48,0,0,"Grand Champion","Guxx","#9LCLCPGRG","Ältester",8621,258
49,28,0,"Champion","♦️TITIAN♦️","#YV0LC9GYV","Vize-Anführer",8458,253
50,64,0,"Master III","ベルセルク┃Guts","#22P00220","Mitglied",7620,228
