"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Master II","؎ԎҺҽ-ϏιϗԌ؎","#2CJGYR2JL","Member",7258,3629
2,0,8,"Master II","ctg","#JU0P9GR8","Member",7073,3536
3,0,0,"Master I","《R!$7#!@N","#V2YCJ8C9","Member",6833,3416
4,0,0,"Master I","√ℓล∂เ נя.","#RC9U8GYUC","Member",6830,3415
5,0,8,"Master I","CHAPACO000","#YG0V90CP","Member",6713,3356
6,0,0,"Master I","J.J","#YJ28RQ9PJ","Member",6537,3268
7,0,0,"Master I","☆★ALVARO★☆","#P0RUQVR9","Member",6530,3265
8,0,0,"Challenger III","DANERCITO YT","#9JQV9PR00","Leader",6342,3171
9,0,0,"Challenger III","Nicolas15^^","#9J88VU0GC","Member",6179,3089
10,0,0,"Challenger III","Felix Aldo","#908RPJ09J","Member",6065,3032
11,0,0,"Challenger II","alexander","#YPU22Q09Q","Member",5987,1496
12,0,0,"Challenger II","william","#9UV9QRYG9","Member",5821,1455
13,0,0,"Challenger II","nik","#2YL08Y920","Member",5738,1434
14,0,0,"Challenger II","Corona","#GLV8CL9UU","Member",5703,1425
15,0,0,"Challenger I","Aldo MP","#UP29QJQYU","Member",5467,1366
16,0,0,"Challenger I","KRONO","#C8JPLRU0U","Member",5328,1332
17,0,0,"Challenger I","Luis","#C2G88U9VU","Member",5145,1286
18,0,0,"Challenger I","winer","#8QUY8JQCQ","Member",5030,1257
19,0,0,"Arena 12","michael","#2P9QLY08U","Member",3859,964
20,0,10,"Arena 12","joel","#C8UQLLLUJ","Member",3856,964
