"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Oscar Castillo","#2RV0RRU2V","Соруководитель",7572,3786
2,0,0,"Master I","reu","#Y2GQY9LLU","Соруководитель",6945,3472
3,0,0,"Master I","leleeeezaa","#9JR8QYPP","Соруководитель",6877,3438
4,20,0,"Master I","ltzoi","#9PPQGY9RY","Соруководитель",6810,3405
5,10,10,"Master I","Ryuga","#8G2PC2QRQ","Глава",6744,3372
6,0,0,"Master I","maxfatal","#8V0PQRP0R","Соруководитель",6694,3347
7,0,0,"Master I","covid_19","#LGPVJGVR9","Соруководитель",6500,3250
8,0,20,"Challenger III","messi","#92JR2PRLG","Соруководитель",6402,3201
9,0,0,"Challenger III","carlos","#9LQUJUVUY","Соруководитель",6366,3183
10,0,0,"Challenger II","vane","#YLU29L0VP","Соруководитель",5959,2979
11,0,0,"Арена 7","maicraft","#CQJ0QP89R","Участник",2240,560
12,0,0,"Арена 13","kathy","#C9229JP2U","Соруководитель",4472,1118
13,0,0,"Арена 4","N¥Kky♡","#J28RP2RG0","Соруководитель",1010,252
14,0,0,"Арена 1","Kari moreno","#GQJRUYGUV","Соруководитель",30,7
15,0,0,"Арена 12","SOMBRA","#QV2PPJVRG","Соруководитель",4001,1000
16,0,0,"Арена 12","DevilW3arsPrada","#9UGP2V2QQ","Соруководитель",4001,1000
