"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,34,0,"Royal Champion","TiGeR虎","#2QY0YJ8LY","Co-Leader",9000,4500
2,16,0,"Royal Champion","Speed &amp; Spin","#8CP090UYC","Člen",9000,4500
3,0,0,"Royal Champion","FungFung","#Y9L220R9L","Co-Leader",9000,4500
4,0,0,"Royal Champion","射手座","#QPVVG2","Elder",9000,4500
5,44,160,"Royal Champion","醒目彬","#8J000L89Y","Elder",9000,4500
6,0,0,"Royal Champion","多啦A夢","#RJ9Y08JY","Elder",9000,4500
7,16,0,"Royal Champion","KaFok","#QGCYCU","Elder",9000,4500
8,24,0,"Royal Champion","Nicko","#JLVPCR9V","Co-Leader",9000,4500
9,48,0,"Royal Champion","伟民♑️","#UJ8RJV90","Elder",9000,4500
10,0,0,"Royal Champion","will","#YQUQYRQG","Člen",9000,4500
11,36,0,"Royal Champion","windfox","#YJCLCVCJJ","Člen",9000,2250
12,44,0,"Royal Champion","VillageVanguard","#V2CQPQ8L","Co-Leader",9000,2250
13,54,0,"Royal Champion","痴漢","#28LQY8CLU","Elder",9000,2250
14,0,0,"Royal Champion","Oskaho","#Q8CYRL8","Elder",9000,2250
15,26,0,"Royal Champion","非常名","#RP80LCP","Co-Leader",9000,2250
16,0,0,"Royal Champion","Jack_CJ","#Q2L8JJ29","Elder",9000,2250
17,0,0,"Royal Champion","K123","#J2J2U2C","Co-Leader",9000,2250
18,0,0,"Grand Champion","94HonG","#9CUGQ9JV","Elder",8698,2174
19,18,80,"Grand Champion","kyle","#98C8CQ9CC","Člen",8617,2154
20,0,0,"Grand Champion","Khriz","#9J8R9PR0","Co-Leader",8614,2153
21,0,0,"Grand Champion","mastert","#8P8PG92V0","Člen",8563,1027
22,26,0,"Grand Champion","Rexwong","#RUQCQJ2U","Elder",8508,1020
23,56,0,"Champion","kelvin","#89YRQ2VL8","Elder",8324,998
24,26,0,"Champion","LengKwan","#G8QRUP8C","Elder",8261,991
25,56,184,"Champion","NoNoPenguin~","#9CLY28JCP","Člen",8257,990
26,92,0,"Champion","Amazing","#8PV9CUC","Elder",8178,981
27,28,0,"Champion","⚡弒魂#使者™","#2L8UVVJ9V","Elder",8169,980
28,10,120,"Champion","Jayden chu","#QVR2LCG2V","Elder",8095,971
29,54,120,"Champion","von.snowman","#UC0LYGVLR","Člen",8030,963
30,54,0,"Champion","ToTo","#PJRPCGJ","Co-Leader",8030,963
31,16,0,"Champion","純愛戰神❤️yuta❤️","#Q9U2Y8LR0","Elder",8007,800
32,0,160,"Champion","Tsz","#90L228U2R","Elder",8000,800
33,62,0,"Master III","豹子","#YGG8RVYRC","Člen",7919,791
34,8,0,"Master III","winston","#8RV99CJ2L","Elder",7746,774
35,26,0,"Master III","hkemperor","#28Q22RYQ","Elder",7745,774
36,18,0,"Master III","Gamble3nt","#L2GUGQ9","Elder",7742,774
37,0,0,"Master III","深水灣","#2P9P2G2","Co-Leader",7687,768
38,36,0,"Master III","Hugo","#U209ULG8","Elder",7614,761
39,30,0,"Master III","January","#98020YP0","Elder",7609,760
40,56,0,"Master III","Hero II","#2VJJJCGC8","Člen",7591,759
41,26,0,"Master III","大真龍","#289Y8CV2J","Elder",7586,227
42,26,40,"Master III","Gtlam","#92R09CLUU","Člen",7531,225
43,38,160,"Master III","XX的小號","#28GGLQL22","Elder",7500,225
44,0,0,"Master II","ak","#QVVJ282","Co-Leader",7457,223
45,52,0,"Master II","hotai","#GU90VR9G","Elder",7254,217
46,0,0,"Master II","Ricky3680","#PRQGJYQ","Co-Leader",7080,212
47,10,0,"Master II","MILK","#2V2RLPU","Co-Leader",7009,210
48,56,0,"Master I","小班冰皮月餅","#LVG088G","Elder",6884,206
49,38,230,"Master I","killer","#2YYRUJC8Y","Leader",6871,206
