"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,205,0,"Royal Champion","liguilla","#80QC8GCC","Colíder",9000,4500
2,162,0,"Royal Champion","Danel","#PUQPUC","Colíder",9000,4500
3,0,0,"Royal Champion","Dragon07","#YPCLYV0P","Colíder",9000,4500
4,26,20,"Royal Champion","HUSTLA","#22LCG","Colíder",9000,4500
5,56,0,"Royal Champion","Alf","#9V2Y9CY8C","Membro",9000,4500
6,141,40,"Royal Champion","Fumanchú","#809LC89CU","Colíder",9000,4500
7,42,0,"Royal Champion","Amaya","#9YGQ2QGP2","Membro",9000,4500
8,158,40,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","Membro",9000,4500
9,182,40,"Royal Champion","jhon","#9GRYPG2UR","Membro",9000,4500
10,124,40,"Royal Champion","ReLLo ESTELAR","#82CYCLC8L","Colíder",9000,4500
11,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","Lider",9000,2250
12,42,120,"Grand Champion","Sr.RJ","#2VU09PQP0","Membro",8853,2213
13,256,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","Colíder",8707,2176
14,62,80,"Grand Champion","Albertolc7","#L0G99QL0","Colíder",8600,2150
15,8,0,"Grand Champion","el chache","#2L8PUV9VC","Colíder",8560,2140
16,234,40,"Grand Champion","pedrobsc","#RJV0QQYL","Membro",8556,2139
17,90,0,"Grand Champion","aTiTos","#PJRRUR8YR","Ancião",8544,2136
18,180,40,"Champion","al'batar","#290C2J9QU","Ancião",8435,2108
19,76,40,"Champion","TODOJUNTO","#2UGCCQCYJ","Colíder",8312,2078
20,54,0,"Champion","pepe el dios","#8L0PQPYRQ","Membro",8270,2067
21,230,40,"Champion","BigMirs Estelar","#8809G8RC8","Colíder",8239,988
22,56,40,"Champion","aul aul aul PRO","#892QRG8GC","Colíder",8214,985
23,0,0,"Champion","rafiqueitor","#PR8VU890","Ancião",8201,984
24,105,0,"Champion","chorvo","#9VUV89PY","Colíder",8091,970
25,43,40,"Champion","daniel","#8Y8VUUG9J","Membro",8024,962
26,0,0,"Master III","OE⭐Alonso","#L98P0RG0","Membro",7889,946
27,106,40,"Master III","Emilio","#2JRJ9V2VP","Ancião",7825,939
28,34,0,"Master III","JP","#L0UCG02J","Membro",7810,937
29,108,40,"Master III","kilos","#8PQC0YLJ","Ancião",7588,910
30,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","Colíder",7560,907
31,0,40,"Master III","Martinikix","#92LUCC20","Membro",7513,751
32,30,40,"Master III","PanZeeR","#PCLJGV9","Membro",7503,750
33,20,40,"Master II","Alpro","#P88LYY988","Membro",7296,729
34,56,360,"Master II","-MIGUEL-","#Y2YVGRGG","Membro",7232,723
35,94,720,"Master II","io","#JJYP902QV","Membro",7172,717
36,0,120,"Master II","adrianlp127","#22LRRLQ0G","Membro",7139,713
37,0,160,"Master II","Terminator:v","#L8G8R0URP","Membro",7125,712
38,154,40,"Master II","andrea","#809L2PRYQ","Membro",7089,708
39,26,240,"Master II","Tirion","#U828CPULJ","Membro",7049,704
40,0,0,"Master II","COCO","#2QUYJ28PR","Ancião",7039,703
41,102,80,"Master I","jujujuju","#YCLVGQYQ0","Membro",6909,207
42,228,800,"Master I","raul el terribl","#20U2VGPRQ","Membro",6853,205
43,38,40,"Master I","MrJuanfranYT❤","#22GYQU09Q","Colíder",6746,202
