"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,36,0,"Champion","фазлиддин","#2PPJU0PJP","Chef",8027,4013
2,0,0,"Master III","Дилшод 833","#29C8QL0QY","Chef adjoint",7812,3906
3,0,0,"Master III","DRAGON","#28Q28VJQ","Chef adjoint",7617,3808
4,0,10,"Master II","mdg","#G8CP8RRLU","Chef adjoint",7194,3597
5,0,0,"Master I","QUEEN DIYORAXON","#P99Q9Y9J2","Membre",6797,3398
6,0,0,"Challenger III","Jorjo","#P0RRQC88G","Membre",6214,3107
7,0,0,"Challenger III","ОпасныйНигга!","#98L80JJ0U","Membre",6143,3071
8,0,0,"Challenger II","Ahmadjon","#2GLPPP89","Chef adjoint",5795,2897
9,16,40,"Arène 11","killer","#U9PVYJJ0R","Membre",3626,1813
10,18,0,"Arène 11","Даниэль","#GLVUV92JQ","Membre",3493,1746
11,0,0,"Arène 10","титан","#CL29YV9LP","Membre",3382,845
12,0,0,"Arène 9","UzbBoy_bahteor","#V82929QUU","Membre",2852,713
13,0,0,"Arène 9","валера","#VU0UUYG9V","Membre",2711,677
14,30,40,"Arène 9","sanya beliy","#UQLJQV0RC","Membre",2643,660
15,0,0,"Arène 5","Jahongir","#V0V2QGL9G","Membre",1479,369
16,10,20,"Arène 5","Dima","#UQYUU928C","Membre",1435,358
17,0,0,"Arène 5","1к","#U2YP9LG9V","Membre",1329,332
18,0,0,"Arène 4","sharifjon","#UL2CR2QR8","Membre",1084,271
