"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,0,"Royal Champion","ghr","#R99C8V2Q","Co-leader",9000,4500
2,0,0,"Master III","Anonymous","#828YURPR","Leader",7532,3766
3,40,0,"Master III","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","Co-leader",7520,3760
4,10,0,"Master II","Nice one","#2YVP2JCPU","Co-leader",7367,3683
5,0,200,"Master II","salvatore10","#20Q0R0CGR","Elder",7313,3656
6,50,0,"Master II","ام بسام","#8UJGJUGYQ","Co-leader",7224,3612
7,20,0,"Master II","abooode20","#280QLGL","Elder",7182,3591
8,0,0,"Master II","NA","#9G8RJ2Q","Member",7081,3540
9,0,0,"Master I","milano","#GP9VRG89V","Member",6831,3415
10,0,0,"Master I","khalid","#9CQRG989","Co-leader",6742,3371
11,0,0,"Master I","mjeed_","#G8PQ00CP","Elder",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","Member",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","Member",5997,1499
14,40,50,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","Elder",5864,1466
15,0,0,"Challenger II","khalid","#V9229L9Q","Member",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","Member",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","Member",5067,1266
18,0,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","Member",5002,1250
19,0,0,"Arena 14","حمني","#80UVRP98","Member",4783,1195
20,30,0,"Arena 12","happy","#UVUR8C20L","Elder",4043,1010
21,0,0,"Arena 11","ثامر القوي","#G0JC0RUYP","Member",3400,408
22,0,0,"Arena 8","حاتم","#UPC9CJJ9Q","Member",2475,297
