"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","BrassMonkey","#LR0UYPJ","Colíder",9000,4500
2,10,0,"Royal Champion","cey88","#J8UYRU8L","Ancião",9000,4500
3,20,0,"Champion","Newbie","#2PUU820V0","Ancião",8344,4172
4,70,0,"Champion","Elias","#2CLPP8Y2J","Membro",8322,4161
5,0,0,"Champion","CHRIS_AuT","#LV80R9LQ","Ancião",8269,4134
6,40,0,"Champion","_Schulle_","#G9GLJJ2Q","Lider",8214,4107
7,80,0,"Champion","Adrenalin","#2GUJP2RR9","Membro",8008,4004
8,0,0,"Champion","Leon","#22JQRQGLP","Ancião",8000,4000
9,0,0,"Master III","Nice-43","#RPC02099","Ancião",7790,3895
10,10,160,"Master III","Louie B","#PJU2V9YLY","Membro",7651,3825
11,0,0,"Master III","Andreas","#8L8R9LRP","Colíder",7640,1910
12,10,0,"Master III","SIR BennY","#82P9G9L","Colíder",7592,1898
13,0,0,"Master III","Smile","#Y2QC90Q0","Ancião",7555,1888
14,0,0,"Master III","jojo","#QCQ082QJ","Membro",7500,1875
15,0,0,"Master II","JS","#Q9PRULUGC","Membro",7414,1853
16,40,0,"Master II","PrincessPeach","#2GJ8VLGRU","Colíder",7214,1803
17,0,0,"Master I","Gray Fox","#8VRLLG2G","Colíder",6920,1730
18,0,0,"Master I","《Novum》","#CG0LPRRL","Membro",6903,1725
19,20,140,"Master I","[AKK!]epuarg","#2PQ2UUJRP","Membro",6845,1711
20,0,0,"Master I","Tobias","#P2P8LUCG0","Membro",6576,1644
21,0,0,"Master I","KAKTUS ","#QPG2GGP","Membro",6530,783
22,0,0,"Challenger III","Lopticus","#2P2YGURLU","Colíder",6149,737
