"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,40,"Royal Champion","Long Time King","#8UGGPGRU","Aîné",9000,4500
2,322,400,"Royal Champion","PANDA","#RRQCV8R0L","Aîné",9000,4500
3,84,440,"Royal Champion","ZORO","#UCQU88JL","Membre",9000,4500
4,342,0,"Royal Champion","Colton","#9LL8UPLJ8","Chef adjoint",9000,4500
5,188,0,"Royal Champion","mr beast","#VPPLYYYG","Aîné",9000,4500
6,100,0,"Royal Champion","bigdealjs","#QQR2PQV0","Aîné",9000,4500
7,164,0,"Royal Champion","MrTee","#9Y0G02QC2","Chef adjoint",9000,4500
8,92,0,"Grand Champion","Warrior D Worst","#8Y92C8PVR","Membre",8812,4406
9,443,0,"Grand Champion","myArse","#2CR2GP80","Aîné",8767,4383
10,291,0,"Champion","snoopy_te","#L0QPLP9P0","Aîné",8299,4149
11,98,0,"Champion","LoBro54","#2PQC00CYV","Aîné",8286,2071
12,68,200,"Champion","Alessio2197","#2PJ9Q2L8U","Aîné",8233,2058
13,92,0,"Champion","beast junior","#PJVPG2JY","Aîné",8204,2051
14,183,440,"Champion","BliZZard","#VCUUJ2LPL","Aîné",8032,2008
15,61,200,"Master III","Alex JR","#8GY2V20QV","Aîné",7847,1961
16,18,0,"Master III","Nizar BHL","#8L8JGRQJQ","Membre",7817,1954
17,132,240,"Master III","John","#2RPRULJ0Y","Membre",7801,1950
18,335,0,"Master III","Pitbull","#9J2PUQPJ9","Chef adjoint",7777,1944
19,100,0,"Master III","PinkZest","#9JRC2Y2","Chef",7737,1934
20,94,0,"Master III","meyrink","#9UQJQRQY2","Aîné",7682,1920
21,0,0,"Master III","Youn","#2PGVR9V20","Membre",7656,918
22,774,600,"Master III","ArchiTect™︎","#8YV8J2PP9","Aîné",7589,910
23,126,0,"Master III","narektam","#2R292Q9Q","Membre",7589,910
24,536,0,"Master III","WAR GOD","#V2JCG2GL","Chef adjoint",7588,910
25,232,320,"Master III","zz","#P8LR89VGG","Aîné",7568,908
26,286,0,"Master III","rastare1a","#8JPYQPCU","Aîné",7554,906
27,112,240,"Master III","Bohdan","#Q2RPRGJC","Aîné",7551,906
28,10,0,"Master III","Scoots","#8UGV8GCQ2","Aîné",7551,906
29,112,280,"Master III","Jacob","#YGL2C2J8","Aîné",7500,900
30,154,320,"Master III","Eddie","#88UY2GQJR","Aîné",7500,900
31,196,280,"Master II","SpaceGuy","#208QVQUQ","Aîné",7459,745
32,269,400,"Master II","Ar","#GVV2RVULP","Membre",7287,728
33,124,0,"Master II","jonessss","#920RLGPU","Aîné",7271,727
34,0,0,"Master II","tbonesteaks","#9PUQPPUVU","Aîné",7209,720
35,338,0,"Master II","Cobra","#2LLVLPY88","Aîné",7177,717
36,38,0,"Master II","AcidEnema","#9VY8QGC8","Aîné",7176,717
37,28,80,"Master II","SgtGoose","#800Y29YV0","Aîné",7175,717
38,190,440,"Master II","jettvagus","#9JPRJUCJJ","Membre",7111,711
39,88,240,"Master II","Forming Hesus","#8RYYRGVUU","Aîné",7058,705
40,0,0,"Master II","scubyrue","#8Y8QV2GC","Aîné",7007,700
41,0,0,"Master I","TheDaniel008","#YPL9VVUC8","Membre",6770,203
42,88,0,"Master I","Krazy8","#J9J0LVQL","Aîné",6760,202
43,148,400,"Master I","rsprenger123","#PVURG8QGJ","Aîné",6696,200
44,0,0,"Master I","♤Fuzzy♤","#V09CYQQV","Aîné",6685,200
45,44,280,"Master I","。❶【Jaime】❶。:)","#GJQ0V8JLL","Membre",6587,197
46,0,440,"Master I","Batman","#UYVR8R9JP","Aîné",6587,197
47,8,360,"Challenger III","zzz","#V0Q8QYYVQ","Aîné",6289,188
48,72,320,"Challenger III","Fbg duck","#8RJ2GQ0UP","Membre",6269,188
49,60,240,"Challenger III","WAR GOD 2.0","#YUJG90UP2","Aîné",6196,185
