"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,32,0,"Champion","muy","#G0Q0QYV","Colíder",8184,4092
2,52,0,"Master III","kiwi","#2RYP9YV28","Ancião",7734,3867
3,0,0,"Master II","KenchaVang","#LPJJYYY2","Colíder",7301,3650
4,0,0,"Master II","shneider","#9LJRL2QQ0","Membro",7261,3630
5,64,83,"Master II","candy cat","#GUQGU8Q","Membro",7148,3574
6,80,20,"Master II","Esbeezo","#9RCR0YPR","Lider",7123,3561
7,0,0,"Master II","☆武智群☆","#9CPJR2QG","Membro",7026,3513
8,48,152,"Master II","cris","#28GUYJP0L","Membro",7001,3500
9,0,0,"Master I","wtf Itz harley","#PUCVJQ2L","Colíder",6952,3476
10,60,112,"Master I","BeastBoy23","#PRG2QVVJ","Ancião",6781,3390
11,0,0,"Master I","CRYSTAL_BOY","#2GUQLRQ8","Ancião",6743,1685
12,0,0,"Master I","cyberjerminator","#8GGL89GQ0","Ancião",6655,1663
13,0,0,"Challenger III","Cybernelsk8","#8V2CVPLGG","Membro",6356,1589
14,0,0,"Challenger III","Argasla","#P2YR2V8CJ","Membro",6234,1558
15,0,0,"Challenger III","cederick671","#88LR22R0V","Ancião",6215,1553
16,0,0,"Challenger III","Screezy","#P98JL2RQ0","Ancião",6183,1545
17,0,0,"Challenger II","ysaysa","#29Y280YJ0","Membro",5921,1480
18,0,0,"Challenger II","The student","#9RUG8CQP","Membro",5911,1477
19,0,0,"Challenger II","Wenes","#PP8J2YLRR","Membro",5788,1447
20,0,0,"Challenger II","saipanese","#PRQG02G9","Colíder",5708,1427
21,0,32,"Challenger II","JakubasV2","#CVLV9YY20","Membro",5654,678
22,0,0,"Challenger II","LINCOLN145","#9U9JV0GU9","Ancião",5652,678
23,0,0,"Challenger II","anfrony7oh7","#U29022CC","Ancião",5620,674
24,0,0,"Challenger II","the disciple","#2Q8920P8","Colíder",5619,674
25,0,0,"Challenger II","Pookiebear69","#90U99CGY2","Ancião",5564,667
26,0,0,"Challenger I","GOLDIE","#9LLCUGLY","Ancião",5446,653
27,0,0,"Challenger I","✌️rock✌️","#8JL99G8GU","Membro",5301,636
28,0,0,"Challenger I","rj","#GJRR8JVUG","Membro",5276,633
29,0,0,"Challenger I","golem=no skill","#G9PLCLU9R","Membro",5272,632
30,63,0,"Challenger I","noel","#8JJLCVJC","Colíder",5091,610
