"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,84,120,"Grand Champion","x-bow","#LLYYGJR02","عضو",8616,4308
2,171,0,"Grand Champion","alex","#P9GQCVQ8P","قائد مساعد",8533,4266
3,26,0,"Champion","Kaushik","#9RJCQJUVQ","كبير",8353,4176
4,26,0,"Champion","coolswarnava","#8QUJ0C9U0","قائد مساعد",8065,4032
5,144,200,"Master III","gnajar nouka","#9GVJJCGQ2","قائد مساعد",7764,3882
6,172,10,"Master III","samo1926","#RGQQR0CC","قائد مساعد",7656,3828
7,60,0,"Master III","Monk","#8RPC8JGJ","قائد مساعد",7530,3765
8,0,0,"Master II","SκuNκΚκ","#288L0CUYL","عضو",7248,3624
9,40,0,"Master II","merenda","#9JP8VP8J","قائد مساعد",7153,3576
10,211,350,"Master II","DeadDly₹JoY#","#C8YUGJL0C","عضو",7127,3563
11,0,0,"Master II","CH3COOH","#9R8GPV0RU","عضو",7119,1779
12,253,0,"Master II","kounoupelatos21","#89J09L0CY","عضو",7097,1774
13,42,120,"Master II","@m!T Amit AMIT","#JLU0CQ0LG","كبير",7058,1764
14,34,40,"Master II","swastik","#9QG0GRJ0C","قائد مساعد",7000,1750
15,0,0,"Master I","orfekios","#2R0Y002LG","قائد مساعد",6843,1710
16,296,288,"Master I","bubu","#JCGCU89J2","عضو",6775,1693
17,0,0,"Master I","projimis6","#JCJ9PYV9","قائد مساعد",6744,1686
18,0,0,"Master I","&lt;Tol_Koum&gt;","#8PGQQ0JQ","قائد مساعد",6704,1676
19,0,0,"Master I","pubgmobile","#PLJV2UC8G","عضو",6703,1675
20,118,136,"Master I","Luca","#JGRYLYRV8","عضو",6614,1653
21,246,280,"Master I","Stathman","#CUV8G9PYV","عضو",6590,790
22,262,312,"Master I","Rafaelnadal2005","#UYQ892YLG","عضو",6511,781
23,0,0,"Master I","ironjuan","#PP8UGGJ8V","قائد مساعد",6500,780
24,130,352,"Challenger III","Dimi","#2G9GQC9U9","عضو",6362,763
25,0,0,"Challenger III","sourav","#VLYU9GQ89","عضو",6273,752
26,112,160,"Challenger III","bag67","#2G2QGYCP","القائد",6242,749
27,0,0,"Challenger III","Βαρώνος","#8UVLCCCJP","قائد مساعد",6242,749
28,0,0,"Challenger III","king","#LL9Y8Q8PY","عضو",6231,747
29,53,100,"Challenger III","pro gamer YT","#LPVRCQRGJ","عضو",6148,737
30,0,0,"Challenger III","CR7","#V0U8C9ULQ","عضو",6147,737
31,174,200,"Challenger III","DIO","#RLVVY2GLJ","عضو",6123,612
32,0,0,"Challenger III","GØt_ŁÈĎĚŘ","#LV8J8RQR9","عضو",6078,607
33,16,120,"Challenger III","G_G","#LPQ8GY0JG","عضو",6030,603
34,0,0,"Challenger III","Ioannis Val","#YYVCR9V08","عضو",6026,602
35,0,0,"Challenger II","mantis","#YLYJ2JVP","قائد مساعد",5677,567
36,0,0,"Challenger II","egw","#RRR0P0R88","عضو",5500,550
37,0,0,"Challenger I","criticovictor","#9U09L98LY","قائد مساعد",5448,544
38,0,0,"Challenger I","ser Mike","#82P8Q9929","قائد مساعد",5410,541
39,0,0,"Challenger I","Hector","#9V8RP0LQP","عضو",5361,536
40,0,0,"Challenger I","Madboy","#V2LJCQ","قائد مساعد",5306,530
41,134,0,"Challenger I","atahan","#YRG9GU9U0","عضو",5229,156
42,24,40,"الساحة 13","sandy cr7","#V29P0U0VV","عضو",4209,126
43,0,0,"الساحة 12","biltu","#VCUPCR2PJ","عضو",4090,122
