"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,431,280,"Royal Champion","Apoツ","#L8LYYRGU","Thành viên",9000,4500
2,228,0,"Royal Champion","Sfakianos","#880UGLQQP","Leader",9000,4500
3,84,0,"Grand Champion","aival","#89CYPYQLL","Elder",8700,4350
4,44,0,"Champion","Thanos","#82082PLPY","Elder",8183,4091
5,132,240,"Champion","mysterious king","#28PRQ0CLJ","Elder",8000,4000
6,142,160,"Champion","DANIEL 501 BTS","#PG0GCU9J9","Elder",8000,4000
7,166,0,"Master III","Χαρισης","#8GJJL0Q8P","Elder",7798,3899
8,50,152,"Master III","Skaraveos","#P0VU2YQV","Thành viên",7797,3898
9,92,120,"Master III","Jimouras_gamer","#9QQ29028P","Elder",7769,3884
10,0,0,"Master III","coocie hellas","#2RQQ8GY0Q","Thành viên",7707,3853
11,62,40,"Master III","Alex the best","#9JYPLQLYU","Thành viên",7593,1898
12,274,0,"Master III","iraklis","#8J988G9GR","Elder",7533,1883
13,8,0,"Master III","°KATSENOS°","#2998RCVJU","Thành viên",7519,1879
14,185,280,"Master II","mountain","#PQR9JGU2R","Elder",7478,1869
15,0,0,"Master II","Mosquito","#J2YCLL2PQ","Co-leader",7168,1792
16,203,230,"Master II","Raul is noob","#RR82JC88V","Thành viên",7144,1786
17,0,0,"Master II","#basilis10","#Q9C8L9UGQ","Thành viên",7106,1776
18,82,224,"Master II","johnzl","#P2JRGVQ0C","Thành viên",7093,1773
19,285,280,"Master II","nikos","#8LJY00RL","Thành viên",7090,1772
20,52,0,"Master II","jimos","#PCGQYL0VC","Thành viên",7060,1765
21,36,0,"Master II","❤️lila❤️","#909VVR9YC","Co-leader",7032,843
22,36,80,"Master II","abdonew","#CJYC9URGY","Thành viên",7000,840
23,54,112,"Master I","REZILIS","#PPUCQJJ9G","Thành viên",6868,824
24,78,40,"Master I","Lemourios","#200L2VPG2","Thành viên",6853,822
25,225,0,"Master I","haki","#YCJQLVLU9","Elder",6823,818
26,0,0,"Master I","YT_ARISTIDES","#80VQGP2U8","Thành viên",6744,809
27,0,0,"Master I","jaxtheboss4","#9QQV0J2GG","Elder",6719,806
28,0,0,"Master I","Hphaistos","#98CUR9JJ0","Co-leader",6573,788
29,0,40,"Challenger III","your greek dad","#LRC0LJRL2","Thành viên",6433,771
30,0,0,"Challenger III","Nikolakhhs","#U2C0PC9Q2","Thành viên",6416,769
31,0,0,"Challenger III","megazor","#LV2RP9LR0","Thành viên",6310,631
32,21,80,"Challenger III","lamecentipeadgr","#929J0CLCJ","Thành viên",6287,628
33,194,320,"Challenger III","DutEgAmeR","#PVP22LLUY","Thành viên",6266,626
34,274,272,"Challenger III","طرووسه","#Q98U0JRC9","Thành viên",6234,623
35,146,160,"Challenger III","VitaRo","#8YJYYPRCR","Thành viên",6229,622
36,252,320,"Challenger III","『Moulis』","#9QPQC9CYJ","Thành viên",6198,619
37,0,200,"Challenger III","Giwrgaras","#RRJ0UL298","Thành viên",6160,616
38,0,0,"Challenger III","lila2","#GRG22J0G2","Elder",6091,609
39,168,240,"Challenger III","takis.blr","#9PCQVPULG","Thành viên",6059,605
40,0,0,"Challenger III","greekclanforeve","#G08RCCP0R","Thành viên",6058,605
41,10,0,"Challenger III","Peter 2","#2R0VJ2QCQ","Thành viên",6038,181
42,267,240,"Challenger II","GOGIDIAN","#LPY8YR2JC","Thành viên",5922,177
43,194,160,"Challenger II","БЛАТАТА777","#99CUGCGVC","Thành viên",5844,175
44,29,80,"Challenger II","cooluto","#QJG8P2QJ","Thành viên",5818,174
45,0,0,"Challenger II","hphaistos2","#J08YLJ9G0","Elder",5698,170
46,188,320,"Challenger II","MRalfionso","#Y2GVLPV0J","Thành viên",5681,170
47,20,40,"Challenger I","aristotelis","#8CVCQU9GL","Thành viên",5399,161
48,28,0,"Challenger I","ara_65","#P2PRVP8JU","Thành viên",5281,158
