"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,80,"Grand Champion","lewis","#PQYQVGURG","Elder",8687,4343
2,18,0,"Grand Champion","cl1ve","#8UYPV9VU","Elder",8627,4313
3,65,0,"Grand Champion","Jxcob1601","#L8Q8LJ29P","Co-leader",8615,4307
4,8,0,"Champion","Danger Dawg","#PQV08Y0JG","Elder",8318,4159
5,0,80,"Champion","KingLeo","#9GJVUQ0L","Elder",8291,4145
6,76,0,"Champion","compto456","#YRJJP928L","Elder",8211,4105
7,48,10,"Champion","Trippa","#PPGRYYP90","Elder",8210,4105
8,28,40,"Champion","Dan","#9L2GLU8J","Member",8154,4077
9,8,0,"Champion","Paul","#RP0YP9VL8","Elder",8142,4071
10,10,0,"Champion","Alex","#20CLQUQUR","Member",8114,4057
11,60,0,"Champion","⭐️Elisa⭐️Liam⭐️","#80UPV2PR","Elder",8093,2023
12,52,120,"Champion","Reeder","#8UYJVPCJ","Co-leader",8090,2022
13,0,0,"Champion","she love colton","#LRGRJUPL9","Member",8059,2014
14,20,40,"Champion","Len_74","#Y2JQJLY9G","Member",8032,2008
15,28,0,"Champion","pearson","#2RLLJ9R90","Elder",8025,2006
16,56,0,"Master III","connerg","#8RGUR9YY","Elder",7951,1987
17,18,0,"Master III","rob","#8GYRQLGU","Leader",7913,1978
18,36,40,"Master III","Bloo","#8QVVYULRU","Member",7692,1923
19,46,80,"Master III","hogman2","#2QP0QV20C","Member",7683,1920
20,0,0,"Master III","HARRY","#9VG2P0G8","Elder",7682,1920
21,74,0,"Master III","Simon","#2LR29Y2LU","Co-leader",7614,913
22,18,40,"Master III","Dreadlord","#L9C2U08CU","Member",7592,911
23,8,0,"Master III","Read of your ga","#CRY090U2Q","Elder",7582,909
24,8,0,"Master III","PRIEST","#8JRCU2QL0","Co-leader",7530,903
25,42,0,"Master III","King Mushroom","#2P8GGQCJ9","Member",7500,900
26,0,0,"Master III","nice","#QCLLG0YGC","Member",7500,900
27,10,80,"Master II","SourCM Gaming","#2LLG8R9V8","Member",7475,897
28,8,40,"Master II","Rick Sanchez","#QULJLVJRG","Elder",7444,893
29,0,40,"Master II","adam_lowe123","#9QQP20G2P","Elder",7431,891
30,18,80,"Master II","robert","#8C8R0QC9","Member",7411,889
31,8,0,"Master II","Joehill91","#2UUQ9RLVL","Elder",7348,734
32,48,40,"Master II","dylan","#2YRYG8CJJ","Member",7334,733
33,0,40,"Master II","Aslin Band","#2RU2299PG","Elder",7311,731
34,10,0,"Master II","SAS-NOS","#V08L9GPL","Co-leader",7280,728
35,0,0,"Master II","Chinoman7","#PC8J8PLV2","Elder",7236,723
36,0,0,"Master II","Caktusas","#LJR2VJU","Co-leader",7178,717
37,20,0,"Master II","brad","#290VCRLQV","Member",7112,711
38,18,40,"Master II","Ahmed Elsisy","#UCVLCVVV","Member",7110,711
39,10,0,"Master II","cjs","#99V09U80","Elder",7090,709
40,1,40,"Master II","FR33STYL3S","#9P02Y8Q28","Elder",7086,708
41,0,0,"Master II","sibi","#9Q0CGQQ0C","Elder",7081,212
42,0,0,"Master II","The Snowman","#C8LCG2C2","Co-leader",7062,211
43,10,40,"Master II","Scottieboy","#ULY9UUQR8","Member",7048,211
44,8,40,"Master II","Meowins","#PPQ82YY9","Member",7013,210
45,16,0,"Master I","Tono","#P88GLLLP8","Co-leader",6829,204
46,0,0,"Master I","Ewan100%thebest","#YYV2P08U8","Member",6716,201
47,18,40,"Master I","mahad_i_c","#RRJL8YR99","Elder",6671,200
48,18,0,"Master I","91maxwell91","#JPPUYG0V","Elder",6613,198
