"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","MESSI","#2PQQ98VJ2","Co-Leader",9000,4500
2,0,0,"Royal Champion","juandik","#2RGQP9U9","Co-Leader",9000,4500
3,8,0,"Grand Champion","Piki Piki","#UGR9029R","Co-Leader",8818,4409
4,0,0,"Grand Champion","Ciao Pescao","#8L0UUYU2P","Co-Leader",8665,4332
5,10,0,"Grand Champion","jairo siiiii","#V08CRPC8","Leader",8616,4308
6,0,0,"Grand Champion","blasco","#J9JUQ8L9","Co-Leader",8601,4300
7,0,0,"Grand Champion","la undecima","#J0CPPU8Q","Co-Leader",8534,4267
8,8,0,"Champion","pula","#2YP2GQU0C","Člen",8179,4089
9,0,0,"Champion","marc_golden","#2CYYP8UJ","Co-Leader",8009,4004
10,0,0,"Master III","al","#2CPY0U82Y","Co-Leader",7890,3945
11,0,0,"Master III","S.RICO","#P9PGQVGVQ","Co-Leader",7841,1960
12,18,0,"Master III","kalistro","#P22JJV9P","Co-Leader",7799,1949
13,0,0,"Master III","HUGO","#9JV08PYQ","Co-Leader",7793,1948
14,10,0,"Master III","ocendon","#8GJRJQ99","Co-Leader",7744,1936
15,0,0,"Master III","LEONIDASS","#VRR0LVPG","Co-Leader",7647,1911
16,0,0,"Master III","Güero","#P88PLV9","Co-Leader",7609,1902
17,0,0,"Master III","fraiki","#828PJ0J","Co-Leader",7577,1894
18,0,0,"Master III","Screammers","#PLUVJ9VY","Co-Leader",7549,1887
19,0,0,"Master III","golar","#C9CGRVYC","Co-Leader",7500,1875
20,0,40,"Master II","villos","#2L9GQRUPL","Co-Leader",7434,1858
21,0,40,"Master II","txukis","#QQRU0RQJ","Co-Leader",7367,884
22,8,0,"Master II","RAMONL","#2PQQRVPPC","Člen",7316,877
23,0,0,"Master II","joven padawan","#QRRLLJGGJ","Co-Leader",7250,870
24,0,0,"Master II","albert","#J9PG0VYQ","Člen",7091,850
25,0,0,"Master II","realjcv","#C22CQCLJ","Co-Leader",7079,849
26,0,0,"Master II","kimirop","#2LVP8JV89","Co-Leader",7063,847
27,18,0,"Master I","Punky","#2JVCQ00VY","Co-Leader",6820,818
28,0,0,"Master I","Angelwallas","#UG0YRU2Y","Co-Leader",6713,805
29,0,0,"Challenger III","superwiwi","#8RGJJQJGG","Co-Leader",6401,768
30,0,0,"Challenger III","☣️☢️XāVįÛš☢️☣️","#RJGLVQ29","Co-Leader",6344,761
31,0,0,"Challenger III","JOWII","#RUVR8GJ","Člen",6261,626
32,0,0,"Challenger II","Fanga","#22V98V2RC","Co-Leader",5753,575
33,0,0,"Aréna 12","jimenezeric027","#22UQ2J2LV","Člen",3800,380
