"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,476,0,"Champion","Reema","#JCCPUL99","Глава",8142,4071
2,278,259,"Master II","WTD","#RYYRPULU","Соруководитель",7184,3592
3,34,0,"Master II","sami","#8G0CGGGL","Участник",7115,3557
4,2,40,"Master I","JESSY(K)","#GQPRYGQP0","Старейшина",6679,3339
5,257,190,"Challenger III","~&lt;BWD&gt;~","#808JPP0CR","Соруководитель",6281,3140
6,0,0,"Challenger III","دزدددددددد","#V2YR22J2G","Участник",6036,3018
7,61,0,"Challenger III","OldYonko","#2PYG9V2J9","Участник",6002,3001
8,0,40,"Challenger II","&lt;OWIS&gt;","#CVV0PJQR0","Участник",5836,2918
9,149,0,"Challenger II","A97","#Y0YR9CQQU","Участник",5748,2874
10,0,15,"Арена 14","fozyi","#8Q9GYU9CV","Участник",4753,2376
11,0,0,"Арена 13","X F E R","#QV8UQUGGC","Участник",4382,1095
12,24,198,"Арена 12","RYonko","#VJPJGJJ2U","Участник",3934,983
13,232,192,"Арена 12","me","#GJY0JQLJ8","Соруководитель",3800,950
14,0,0,"Арена 11","كاراكارا","#U9QV9C2RR","Участник",3435,858
15,0,70,"Арена 10","rakan ksa","#VPLGGLUUU","Участник",3192,798
16,11,380,"Арена 10","منتب فايز","#U822U0V9G","Старейшина",3112,778
17,211,216,"Арена 10","7LM","#VCR9RJ8R8","Участник",3066,766
18,6,60,"Арена 9","moha.ha","#C0YCGYYPY","Старейшина",2967,741
19,12,30,"Арена 9","almutairi","#VRP0VRVGP","Участник",2664,666
20,10,0,"Арена 9","me amposter","#QYPQGYVLQ","Участник",2630,657
21,54,30,"Арена 8","بدر","#U8Y8R9RG8","Участник",2414,289
22,6,0,"Арена 7","T7WELH","#JGJC2QCLU","Участник",2145,257
23,16,40,"Арена 7","مشعل","#L0RCR2LPJ","Участник",2000,240
24,8,40,"Арена 6","moawd","#V2YP8VU9C","Участник",1814,217
25,0,0,"Арена 4","Ashe","#UG2CQVUPL","Участник",1000,120
26,1,30,"Арена 3","؟.","#VQP0GG92U","Участник",825,99
27,0,0,"Арена 3","اتالو الصغير","#UQ0909PUP","Участник",600,72
28,0,10,"Арена 2","gjdbd","#UGPGGRLRG","Участник",350,42
29,2,10,"Арена 2","زنلهانلتتاا عل","#VLLJYJGPV","Участник",335,40
30,0,0,"Арена 1","D3S","#UGPPUVC2L","Участник",216,25
