"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,426,409,"Champion","Jordan4680","#8GGUUVRU0","Elder",8329,4164
2,26,0,"Champion","Rafito3","#UVJUCY0QY","Elder",8307,4153
3,132,0,"Champion","Holywar","#8YL0VUVV9","Co-Leader",8291,4145
4,26,120,"Champion","Denison","#UQ0U229J","Elder",8208,4104
5,8,70,"Champion","Memain","#PVQLJ28U2","Elder",8030,4015
6,326,272,"Master III","Rayam","#JV2CCCRPV","Elder",7743,3871
7,293,0,"Master III","ferdy Wild","#9090LVCV","Leader",7737,3868
8,0,0,"Master III","Taisa","#99PU9JQG8","Co-Leader",7679,3839
9,433,240,"Master III","DQ NINO","#Q9UUQ90GG","Elder",7639,3819
10,206,120,"Master III","eartyk","#PULQ9Y89U","Elder",7554,3777
11,119,200,"Master II","luismy","#8J2082QUG","Člen",7308,1827
12,40,0,"Master II","Pipisito","#9GQ22UURU","Co-Leader",7297,1824
13,72,0,"Master II","GENERAL2","#80G92UQG8","Elder",7256,1814
14,104,0,"Master II","Zelda","#LGJYVJ8R","Co-Leader",7153,1788
15,279,400,"Master II","Kaizer","#RPLCU0PPY","Elder",7130,1782
16,106,200,"Master II","NewportGuy","#2J2VQC08Y","Co-Leader",7082,1770
17,28,120,"Master II","Alexis Jose","#9UR892VL","Elder",7063,1765
18,81,240,"Master II","Joel hd","#9G0ULYC9","Elder",7059,1764
19,0,0,"Master II","The Killer","#CPP90LP","Elder",7030,1757
20,498,520,"Master II","dip","#8L098PC22","Elder",7030,1757
21,131,192,"Master II","DarkTiger","#JVJV98CL","Člen",7000,840
22,0,0,"Master II","MiuTanT","#Q2P2LUYR","Elder",7000,840
23,23,0,"Master I","aidensali30","#PQVYVVQRU","Elder",6654,798
24,184,280,"Master I","Bruhmoment","#R9RCYUGC0","Elder",6503,780
25,0,0,"Challenger III","★Ksxhlv☆","#LQG09QVQ2","Člen",6390,766
26,198,240,"Challenger III","Reaper","#Y882L00G8","Elder",6278,753
27,0,0,"Challenger III","SolaireOfdusT","#JRGGLQJGY","Elder",6276,753
28,0,0,"Challenger III","yostfubruh","#RUV8JGPUV","Elder",6234,748
29,0,0,"Challenger III","t4ngyc1truss","#R80QY8U2V","Elder",6183,741
30,0,0,"Challenger III","Thatguy","#GRUYQP22P","Člen",6015,721
31,0,0,"Challenger III","Lumberlon.onTop","#GVR8JYRGP","Člen",6000,600
32,0,0,"Challenger II","bestnan","#L09UP0RUV","Člen",5855,585
33,0,0,"Challenger II","el vizca PR","#9GGGV9GP","Elder",5842,584
34,0,0,"Challenger II","zuly","#2VGCPQQR","Co-Leader",5831,583
35,52,80,"Challenger II","JohnnyMC","#8920JLCR","Člen",5761,576
36,0,0,"Challenger II","xSTRONGBERRYx","#RJ2RULC","Elder",5756,575
37,34,120,"Challenger II","PESAD1LL4","#L8GUPGRVV","Člen",5693,569
38,0,0,"Challenger II","$BimboZilla$","#2RGGUGG","Člen",5639,563
39,100,0,"Challenger II","Stryker♠️","#G9RV0G8VQ","Člen",5622,562
40,181,40,"Challenger II","joxniel","#VL9P0GU0L","Člen",5567,556
41,74,0,"Challenger II","ĎÀŔĶ ŚÌĎÈ","#CVG2J0YY0","Člen",5556,166
42,0,0,"Challenger I","DIEZEL","#8U200CVQ","Co-Leader",5131,153
43,46,80,"Challenger I","froze","#U0PR89R08","Elder",5045,151
44,72,200,"Aréna 14","colin","#C90VQY2L8","Elder",4947,148
45,39,80,"Aréna 14","Yonito panty","#U9UUYVC28","Člen",4845,145
46,0,160,"Aréna 13","EVx","#VR0CPCQRG","Člen",4292,128
47,0,0,"Aréna 13","THEReap3r","#9UJQGUYGJ","Člen",4252,127
