"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,150,0,"Royal Champion","Godolphin","#22229QG2G","قائد مساعد",9000,4500
2,30,0,"Royal Champion","#HRQ#","#P9PUVL2Q","قائد مساعد",9000,4500
3,258,550,"Grand Champion","s3ooodz7","#J2YJPV08","كبير",8825,4412
4,63,0,"Grand Champion","ون بيس","#2QYVGY22G","قائد مساعد",8613,4306
5,0,0,"Grand Champion","bu3lwa","#9GJ8UCVR","قائد مساعد",8589,4294
6,192,0,"Grand Champion","Nabeel","#8UY8VU9G0","قائد مساعد",8529,4264
7,30,0,"Champion","wael","#2Q9PQ2R9J","كبير",8239,4119
8,36,80,"Champion","yjm","#YVQJPY","قائد مساعد",8105,4052
9,0,0,"Master III","⚡️ALPHA⚡️","#2UC20VR9U","قائد مساعد",7808,3904
10,94,0,"Master III","MR~6066","#LUCLJ9J9","القائد",7790,3895
11,78,40,"Master III","RVC83","#8J8LRQCG","عضو",7780,1945
12,160,0,"Master III","Docmayur","#2C09VJ8QC","كبير",7703,1925
13,0,0,"Master III","SAEED SULAIMAN","#V0QQ2JUR","قائد مساعد",7691,1922
14,0,0,"Master III","★ James ★","#G8YQCJY","كبير",7684,1921
15,0,0,"Master III","Z_y10","#PUL2Y2Q0","قائد مساعد",7562,1890
16,0,0,"Master III","M8","#Q0L0LYP2","عضو",7561,1890
17,28,120,"Master III","Tariq mojaddedi","#R0LYQG2","عضو",7532,1883
18,102,0,"Master III","Vicken","#PUPY2GG0","قائد مساعد",7530,1882
19,58,120,"Master III","mahmoud","#J2RPVYJ","قائد مساعد",7500,1875
20,38,0,"Master II","H2Cold","#L0G9RVGU","قائد مساعد",7409,1852
21,132,0,"Master II","Ahmed","#9PQQ9QQU","كبير",7355,882
22,10,160,"Master II","&lt;c2&gt;Bra&lt;c4&gt;Him","#L99LUUGG","قائد مساعد",7283,873
23,0,0,"Master II","PsYcH","#29UQ892GU","عضو",7255,870
24,0,240,"Master II","DrJeSuS","#LCUUJUCLJ","عضو",7244,869
25,0,0,"Master II","AK","#8U9P98GC","قائد مساعد",7232,867
26,63,200,"Master II","Robert","#8R90PPPG","عضو",7199,863
27,0,0,"Master II","storm","#PCGCG98UG","عضو",7180,861
28,0,0,"Master II","ahmed","#YGGPG0RU","كبير",7119,854
29,28,120,"Master II","TerZz","#RGYPP2YL","عضو",7107,852
30,48,80,"Master II","Noor_Azad4","#22VJ8QVRL","قائد مساعد",7025,843
31,0,0,"Master II","Mo Ra","#9GUYLV02V","قائد مساعد",7000,700
32,10,0,"Master II","Alpha","#2YLGJPGR2","عضو",7000,700
33,0,0,"Master I","walidalmaz","#CQUUVJU08","كبير",6898,689
34,150,0,"Master I","revenge","#G228CPY8R","عضو",6850,685
35,0,0,"Master I","Awsm","#28UQQP0Q","عضو",6827,682
36,0,0,"Master I","sul6an_ksr","#GU9J0CGQ","كبير",6799,679
37,40,0,"Master I","؏ـبدﷲ","#28Y8V0JCL","عضو",6792,679
38,87,80,"Master I","yowbro","#8CJYUGG2L","عضو",6712,671
39,0,0,"Master I","bekoo","#G09GCJGYU","عضو",6682,668
40,97,160,"Master I","Luc¡fer","#G08CLPLU","عضو",6563,656
41,0,0,"Challenger III","BlackThief","#Y8QLR8RG","قائد مساعد",6273,188
42,0,0,"Challenger III","Xx~DAVE~xX","#PCVGQQQC8","عضو",6207,186
43,0,0,"Challenger III","Ibrahim","#PR2GYPYQL","عضو",6094,182
44,0,0,"Challenger III","AzharTheChamp","#YLCRJ09RG","عضو",6071,182
45,0,0,"Challenger II","Storm","#QV2900P2","عضو",5963,178
46,48,80,"Challenger II","Za3Taar","#RLUY00J2L","عضو",5897,176
47,0,0,"Challenger II","Ukrainian Mafia","#2Y0JCU9Y2","عضو",5859,175
48,0,0,"Challenger II","Mansoory","#GQCYCRU9J","عضو",5724,171
49,0,0,"Challenger II","supercell","#2VJ8QY2JG","عضو",5621,168
50,0,0,"Challenger II","ahmed","#C8RGJGUP2","عضو",5621,168
