"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,0,"Royal Champion","HF","#2UP88JJLP","Colíder",9000,4500
2,155,0,"Royal Champion","אבא מביך","#2082QGVU8","Lider",9000,4500
3,100,0,"Royal Champion","dr. evil","#2R9PLJCPV","Membro",9000,4500
4,34,0,"Royal Champion","Roy Ginzo","#22G22RLC2","Ancião",9000,4500
5,66,0,"Grand Champion","Eyalzf22","#GG9R0QL","Colíder",8888,4444
6,26,0,"Grand Champion","ArChe","#202V22QQJ","Ancião",8800,4400
7,26,0,"Grand Champion","יואב","#YY9V0QJ8","Membro",8785,4392
8,80,0,"Grand Champion","howsmyclan.com","#2C00VJL2U","Ancião",8687,4343
9,20,0,"Grand Champion","howsmyclan.com","#8VL9R2LRU","Membro",8511,4255
10,91,0,"Champion","yariv","#YVVGQ99J","Membro",8390,4195
11,46,336,"Champion","Eran","#9PUGPPJLQ","Membro",8300,2075
12,40,200,"Champion","pfeffer","#P22CRPLV8","Membro",8298,2074
13,82,0,"Champion","Samwize","#909RU8P9","Colíder",8274,2068
14,0,0,"Champion","עידן","#L9G0J8CU","Membro",8167,2041
15,0,0,"Champion","papa","#GLJLL9L8C","Membro",8152,2038
16,0,0,"Champion","בשביל המשכנתא","#2PPG8YU88","Membro",8097,2024
17,0,80,"Champion","lombana-_-07","#YP8RU09V0","Membro",8096,2024
18,28,200,"Champion","the hobbit","#9PPCGUPQ8","Membro",8061,2015
19,10,40,"Champion","almog","#P2UQ8PQ9L","Membro",8050,2012
20,0,0,"Champion","vika vik","#QP0RGVLV","Membro",8043,2010
21,8,40,"Champion","matan","#YRC2PPVV","Membro",8001,960
22,26,0,"Champion","Erez The Killer","#R0VVVLJQ","Colíder",8000,960
23,0,0,"Champion","itay","#G2PUJRY8R","Membro",8000,960
24,28,0,"Master III","ori","#LR08L0GG8","Membro",7901,948
25,0,0,"Master III","GANA","#RJJ9QL0PY","Membro",7832,939
26,0,0,"Master III","ארבל","#9YQC0PJY","Membro",7743,929
27,8,0,"Master III","The Epic","#2GGV2V2GC","Membro",7730,927
28,86,0,"Master III","killer","#9C0CQ9G9L","Membro",7719,926
29,10,0,"Master III","&lt;c8&gt;the kinger","#YV9UJ09","Membro",7646,917
30,0,0,"Master III","Lior","#Q2CYUU09R","Membro",7597,911
31,0,0,"Master III","Fedorov","#G89GGVC8Q","Membro",7535,753
32,116,320,"Master III","Glass window","#92V9JPG2J","Membro",7535,753
33,0,0,"Master III","omer1356","#J820LRY8G","Membro",7529,752
34,18,0,"Master III","Or7heKing10","#2P2PJPJ8R","Membro",7500,750
35,0,0,"Master III","Menny-_-","#200U2C892","Membro",7500,750
36,0,0,"Master II","yankel","#2QGU2RRC8","Colíder",7412,741
37,32,0,"Master II","idanchikuki","#VGPR0QPP","Membro",7356,735
38,0,0,"Master II","AssafLitvak","#9VUPYYCUC","Membro",7315,731
39,0,0,"Master II","netenal king","#8VY2CRJ2","Membro",7198,719
40,0,0,"Master II","אלירן סבג","#8V2V0CUL","Membro",7179,717
41,0,0,"Master II","dror","#2C0R00L2J","Colíder",7148,214
42,0,0,"Master II","M4U","#JU2GQJG9P","Membro",7130,213
43,0,0,"Master II","Ravidos","#29CVRULV2","Membro",7114,213
44,10,0,"Master II","xd","#Q02CJPPVR","Membro",7002,210
45,0,0,"Master I","roi and aba","#2G90UUCJP","Ancião",6500,195
