"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","النسر العربي","#82CCGRP2U","Elder",7634,3817
2,72,46,"Master II","SAJAD - KS","#YVGGPGVVP","Elder",7000,3500
3,28,0,"Master I","ايهاب","#V2QL88","Leader",6684,3342
4,0,0,"Master I","Kimetsu No Yeba","#CUGR8JCQV","Elder",6515,3257
5,0,0,"Master I","مجتبى/M5","#PV2088J9U","Elder",6500,3250
6,20,68,"Challenger III","مستر هيما","#GG92G208","Co-Leader",6415,3207
7,0,0,"Challenger III","أبو سيف","#LYJR8J28Q","Elder",6280,3140
8,72,30,"Challenger III","atheer","#V929CCQU","Elder",6219,3109
9,0,0,"Challenger III","@الكوسفي@","#88QCQ8UVU","Člen",6212,3106
10,0,0,"Challenger III","Mo_3li","#GLRLG80R","Člen",6210,3105
11,0,0,"Challenger III","omar","#UCRQQQJC","Elder",6060,1515
12,0,0,"Challenger II","كَاسبر£","#YPVYY8QGY","Elder",5864,1466
13,0,0,"Challenger II","زينب","#RJP00900G","Elder",5638,1409
14,44,60,"Challenger II","Devastation XX?","#9GRYGR980","Člen",5604,1401
15,0,0,"Challenger II","houssein","#V88PJQ99L","Elder",5589,1397
16,0,0,"Challenger II","الملك","#LQVPP8VPU","Člen",5527,1381
17,0,0,"Challenger II","جعفر ايسكو","#28LCRVUV","Člen",5526,1381
18,0,0,"Challenger I","sarmad 43","#VQUCQ228G","Elder",5416,1354
19,0,0,"Challenger I","Abdullah","#CVPYQQJ20","Člen",5147,1286
20,0,0,"Challenger I","الانترنت ضعيف","#QPQJQJYPP","Člen",5093,1273
21,0,0,"Challenger I","sura","#2LC8RLVUV","Co-Leader",5016,601
22,0,0,"Aréna 14","kmail","#PPJCRRLQ2","Člen",4943,593
23,0,0,"Aréna 14","احمد","#PUYP808G","Člen",4700,564
24,0,0,"Aréna 14","علي محمد","#VPV2PP8LQ","Člen",4660,559
25,24,24,"Aréna 13","AJ","#U9R2RLGGG","Elder",4589,550
26,0,0,"Aréna 13","همام ال خلف","#U0GQ0QJPL","Elder",4522,542
27,0,0,"Aréna 13","Braa","#UL988CGG2","Elder",4366,523
28,0,0,"Aréna 12","القناص","#VLLULJVUL","Elder",3929,471
29,0,2,"Aréna 11","وحش شاورما","#R92G9Y9LU","Člen",3760,451
30,28,0,"Aréna 10","السفاح","#LY9LJY2CU","Člen",3322,398
31,0,0,"Aréna 10","Hunter","#U8QUCU2V9","Člen",3233,323
32,26,60,"Aréna 9","الجبوري","#U8G08UVL2","Člen",2954,295
33,26,0,"Aréna 9","BAKER_7RX","#LPVP0YQYC","Elder",2837,283
34,0,0,"Aréna 8","سيف الأسدي","#JURR9Q9QC","Člen",2597,259
35,0,0,"Aréna 8","AMER X","#VYYG2VR2G","Člen",2465,246
36,0,0,"Aréna 7","nnnna139a","#CRCPRUJQG","Člen",2224,222
37,0,0,"Aréna 7","11","#VPRG02G29","Člen",2201,220
38,0,0,"Aréna 7","يوسف","#JRYCU8C0L","Člen",2172,217
39,0,30,"Aréna 6","حسن","#VVRPVL8Y0","Člen",1965,196
40,0,0,"Aréna 6","BFG","#9GRYVYG0J","Člen",1829,182
41,0,20,"Aréna 6","joker","#VU9VJ0PLC","Člen",1712,51
42,0,0,"Aréna 6","ات","#VV88V92UR","Člen",1701,51
43,0,0,"Aréna 6","sajjad_عراقي","#UQ0QU29VV","Člen",1635,49
44,0,0,"Aréna 6","عفـಿـطـಿـي","#JPL8QG0VC","Člen",1604,48
45,0,0,"Aréna 5","yoyo haider 1","#CR2P89UGR","Člen",1490,44
46,0,0,"Aréna 5","عقيل","#99RCQYQQ8","Člen",1480,44
47,0,0,"Aréna 9","ALI Huusm","#LJCUYJC0J","Člen",2607,78
