"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","salad queen","#QL0QP8","Elder",8831,4415
2,104,0,"Grand Champion","jyong","#2YUPPCYL","Elder",8629,4314
3,30,0,"Grand Champion","Rykarx","#20VCLU2G","Elder",8568,4284
4,0,0,"Champion","wilton","#JYLU208R","Elder",8428,4214
5,104,0,"Champion","GoWeeGo","#GPCU2QJ","Co-leader",8054,4027
6,0,0,"Champion","BB jr","#RJVU0QJP","Elder",8001,4000
7,28,0,"Master III","iCloneyyy","#RV909GGP","Elder",7936,3968
8,92,80,"Master III","Don85","#8G08CYP2G","Thành viên",7663,3831
9,0,0,"Master III","Nervous","#J88GJG8CL","Thành viên",7656,3828
10,38,48,"Master III","olimonst3rjkn","#L82229LPJ","Elder",7630,3815
11,0,0,"Master III","kayonite","#89LVVUYGJ","Thành viên",7613,1903
12,38,40,"Master III","Donut","#9JCPVQG2","Elder",7500,1875
13,46,80,"Master II","unhunters","#80RQP9J8","Elder",7405,1851
14,0,0,"Master II","t0otaa","#JRG9YLG9V","Thành viên",7365,1841
15,0,0,"Master II","MarkuSharku","#RC0UJ9UG","Elder",7359,1839
16,8,0,"Master II","steven","#UG8P8RV","Thành viên",7340,1835
17,0,0,"Master II","Bearington","#QJGGJVG0","Elder",7339,1834
18,88,80,"Master II","TakaneZero","#P8CJVY2QC","Elder",7327,1831
19,156,120,"Master II","(͡° ͜ʖ ͡°)","#29C9LLYVR","Elder",7319,1829
20,0,40,"Master II","Mitsuzane","#8QG8UQ8V","Elder",7303,1825
21,40,40,"Master II","Incorrect","#8292RJLCQ","Elder",7299,875
22,54,80,"Master II","0BL1V10N","#YJ08CCPVR","Thành viên",7288,874
23,38,40,"Master II","King's Back","#RJVLL9LQL","Thành viên",7143,857
24,8,104,"Master II","CY","#8QYYRCUR","Elder",7130,855
25,0,0,"Master II","arwin❤️darrius","#RJ99U898R","Elder",7121,854
26,0,0,"Master II","CMC Blaze","#LJ0YQP0GV","Leader",7101,852
27,198,130,"Master II","pandanpromax","#828V09VRQ","Elder",7092,851
28,46,40,"Master II","MCH","#GPR9VJ2U","Elder",7000,840
29,114,80,"Master I","tgeman","#PGG8GRGY2","Thành viên",6795,815
30,0,0,"Master I","HHH37","#YGQ8U0R2P","Elder",6770,812
31,0,0,"Master I","Prodigy","#2YRQ88L09","Elder",6696,669
32,0,0,"Master I","Zero :)","#JQRQPUGPP","Elder",6647,664
33,0,0,"Master I","Mr Krazy","#QRJUQQQP","Thành viên",6630,663
34,0,0,"Master I","Waggyits","#YL9GUV0PY","Elder",6577,657
35,0,120,"Master I","ColaBear","#28QQ0URVU","Elder",6557,655
36,36,40,"Master I","Dominic20","#QP0Q8PLYL","Thành viên",6535,653
37,0,0,"Master I","WarriorIsAChild","#QJ820U008","Elder",6534,653
38,0,0,"Challenger III","probrocome","#98QGPUL8","Elder",6417,641
39,0,0,"Challenger III","Xslayer","#9RRLPQGVC","Elder",6379,637
40,8,40,"Challenger III","TintasRugby","#L8L82Q2V","Thành viên",6199,619
41,0,0,"Challenger III","yaniv","#LQGYGCY2Q","Elder",6121,183
42,0,40,"Challenger II","InFinity","#YU8GGPR","Elder",5906,177
43,0,0,"Challenger I","WhoAm_I?","#8V9YGJRC","Elder",5369,161
44,8,40,"Challenger I","吧比Q了","#CGURJP0UR","Elder",5336,160
