"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,977,480,"Royal Champion","Luquinhas","#UYGCY9LR","Veterano",9000,4500
2,298,273,"Grand Champion","Maguim","#22JVPQGYC","Colíder",8713,4356
3,330,392,"Champion","FIRE WARRIOR","#9V9U2R8PQ","Veterano",8185,4092
4,334,400,"Champion","fellow criminal","#PGP8GGR8R","Colíder",8166,4083
5,583,0,"Champion","TAPIOCA D BANGU","#8RGJR0VY8","Veterano",8111,4055
6,546,480,"Champion","pexilemehó","#JP9P98G2","Miembro",8111,4055
7,216,0,"Champion","Gustavo","#P9Y8VVGR","Colíder",8084,4042
8,126,290,"Champion","dinho","#2JL89PL8R","Colíder",8060,4030
9,175,280,"Champion","xXBassXx","#29J2J29RU","Veterano",8023,4011
10,30,50,"Master III","lu","#YGY0GC8G","Veterano",7790,3895
11,180,280,"Master III","recruta","#98UGVGYU8","Miembro",7766,1941
12,195,0,"Master III","WHITE FF","#PJ9PPJC29","Veterano",7713,1928
13,36,80,"Master III","Luiz_Br","#2CVV22YLR","Veterano",7684,1921
14,266,280,"Master III","BIG SALAS","#2JUU29999","Miembro",7590,1897
15,62,80,"Master III","De Arrascaeta","#2988C9PQY","Colíder",7589,1897
16,69,0,"Master III","PikachuCLASH","#80C29Y89U","Miembro",7535,1883
17,169,200,"Master II","Asmodeus","#9G9J2999Y","Líder",7362,1840
18,248,280,"Master II","Roronoa Zoro","#P2RLCYL8L","Miembro",7345,1836
19,364,280,"Master II","Bokãø","#Y02JC8V0Q","Veterano",7315,1828
20,0,80,"Master II","JOÃOZIN","#QJPQ20JYY","Miembro",7178,1794
21,156,240,"Master II","Luanvenom","#GYVYQJQQ","Miembro",7067,848
22,26,0,"Master II","ibrunocb","#8QY9PJ0PJ","Miembro",7060,847
23,198,40,"Master I","tykynho","#YRQYVQ0VG","Colíder",6949,833
24,66,80,"Master I","♡ Gio ♡","#2YQC2PRG9","Colíder",6828,819
25,132,80,"Master I","Tommy Shelby","#QLJ9P90CR","Miembro",6801,816
26,120,120,"Master I","Canere","#2VLRVLLGC","Veterano",6775,813
27,381,400,"Master I","guiblad","#8JVJ8YJCV","Miembro",6733,807
28,130,0,"Master I","chcunha","#80PUVC2P","Miembro",6729,807
29,0,0,"Master I","$oneca","#CRURVLUGG","Miembro",6686,802
30,296,367,"Master I","ZackDark","#8Q00VJCPR","Miembro",6685,802
31,90,120,"Master I","▪MaEsTrO SaNtI▪","#YQRY8L2VU","Miembro",6681,668
32,0,0,"Master I","eo ger vida","#UYJYCRUGC","Miembro",6646,664
33,200,280,"Master I","Piu piu gamer","#8U8CYGY0Y","Miembro",6586,658
34,6,80,"Master I","JP20","#2VRYPVRRQ","Miembro",6546,654
35,0,40,"Master I","É o pai fi","#CJRQJPP8Q","Miembro",6544,654
36,170,200,"Master I","Euller Petry","#8CVPGL8RP","Miembro",6535,653
37,162,280,"Master I","ultimo","#RU9CYYGVP","Miembro",6534,653
38,14,400,"Challenger III","FX_abrãozin","#CCUYYC8RG","Miembro",6450,645
39,25,80,"Challenger III","REI MAGO","#P2CVL98GP","Miembro",6398,639
40,152,200,"Challenger III","Joel","#8J2Q9YQJQ","Veterano",6298,629
41,216,160,"Challenger III","exterminado","#L0UCVJ2UJ","Miembro",6284,188
42,2,0,"Challenger III","neno","#G02GY9YCJ","Colíder",6279,188
43,160,280,"Challenger III","Jiraiya05","#U82GUJ9JQ","Miembro",6256,187
44,258,320,"Challenger III","tonho","#YVUJ9VYJU","Miembro",6136,184
45,66,200,"Challenger III","JOAO 777","#UYL2VYQGV","Miembro",6120,183
