"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","wess","#9YUY28L0R","Oudste",7590,3795
2,0,0,"Master III","walidos","#2VU9PR2JG","Lid",7531,3765
3,0,0,"Master III","mariem hk","#VL80PQ9G","Leider",7500,3750
4,0,0,"Master II","sofien","#92LUUYRYV","Oudste",7196,3598
5,0,0,"Master II","houssem ellouze","#P20GQPU9Q","Co-leider",7158,3579
6,0,0,"Master II","pirate_dragon","#80L20QUG2","Oudste",7065,3532
7,0,0,"Master II","feres","#9CV8PY898","Lid",7003,3501
8,0,0,"Master I","L'hermassi","#PL2UP0R88","Lid",6790,3395
9,0,0,"Master I","alan walker","#8PCC0RG2U","Oudste",6769,3384
10,0,0,"Master I","hassen s","#2QVJC0Y0V","Co-leider",6500,3250
11,0,0,"Master I","chiheb k","#URCC98VV","Oudste",6500,1625
12,0,0,"Challenger III","achraf","#98QQCC8P","Oudste",6332,1583
13,0,0,"Challenger III","si Fares","#2RJLLLRLR","Oudste",6178,1544
14,0,0,"Challenger III","Fa ya","#RLRGP0VUY","Co-leider",6121,1530
15,0,0,"Challenger III","eragon","#8RYJ200V","Co-leider",6093,1523
16,0,0,"Challenger III","rami","#2G90JCJ8C","Oudste",6036,1509
17,0,0,"Challenger III","amin","#Y2GYVVP0P","Oudste",6004,1501
18,0,0,"Challenger II","combattant","#2Q98Y2CJV","Oudste",5989,1497
19,0,0,"Challenger II","Oussama HF","#8URJPJQL0","Oudste",5857,1464
20,0,0,"Challenger II","♥️GARBANCYTO♥️","#YV9GC8QY0","Lid",5695,1423
21,0,0,"Challenger II","big boss","#YUGG2JUUV","Lid",5649,677
22,0,0,"Challenger II","Typhoons","#9RG0YLR2C","Co-leider",5540,664
23,0,0,"Challenger I","clubiste","#Q99YYU0CP","Oudste",5448,653
24,0,0,"Challenger I","wael mh","#9LQ9CY99J","Lid",5418,650
25,0,0,"Arena 13","BoomBastic","#89YVLGGU0","Oudste",4259,511
