"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,149,0,"Royal Champion","후곡러브","#8GQGYUJU","Lider",9000,4500
2,261,0,"Royal Champion","개꾸릏잼","#YVJVGQ9","Colíder",9000,4500
3,16,0,"Royal Champion","Linka","#90G8VYJY2","Ancião",9000,4500
4,0,0,"Royal Champion","로너","#20GYLRLQ8","Membro",9000,4500
5,0,0,"Grand Champion","권유찬","#2GR09LGPY","Membro",8766,4383
6,32,0,"Grand Champion","수줍은물망쵸","#8Y90JLLR","Membro",8721,4360
7,344,280,"Grand Champion","&lt;c6&gt;COS","#V2QL28U8","Membro",8625,4312
8,0,0,"Grand Champion","Zl존레이","#2JRJG9G","Ancião",8573,4286
9,416,432,"Champion","어중이 부캐","#UC9L8L2QY","Colíder",8402,4201
10,0,40,"Champion","터무니","#2JVGLR29V","Colíder",8257,4128
11,0,0,"Champion","달만","#CL92P0RQ","Membro",8198,2049
12,393,424,"Champion","갓정헌","#RLJCUJYR","Membro",8111,2027
13,26,40,"Champion","불백집사장","#8QQC9QLLU","Membro",8095,2023
14,0,0,"Champion","Legend star","#8PU92GVCP","Membro",8089,2022
15,0,0,"Master II","도우","#9YLJ0GL2P","Membro",7176,1794
16,137,304,"Master II","YSJ","#2RPQCRUC","Membro",7145,1786
17,16,0,"Master II","F3L1P:)","#PVYP2GLJ","Membro",7137,1784
18,0,0,"Master II","띵훈이","#88CLVP98C","Membro",7134,1783
19,288,363,"Master II","그 덱","#C8RJU0GYV","Membro",7075,1768
20,16,40,"Master II","동네한바퀴","#JRV2VY8G","Membro",7000,1750
21,0,0,"Master II","에반데","#88JQQ99J2","Membro",7000,840
22,167,160,"Master I","하2요","#P89VPY9VR","Membro",6958,834
23,67,160,"Master I","이짱힘","#CU9GRV0P","Membro",6815,817
24,0,0,"Master I","닉네임","#L999C9VR2","Membro",6781,813
25,36,120,"Master I","허수아비","#28VUVYY8P","Membro",6714,805
26,58,40,"Master I","darkdies","#PUUYPVYQY","Membro",6705,804
27,58,112,"Master I","완미123","#RV2CV0LU","Membro",6590,790
28,0,0,"Master I","콩고","#LL8GYUCY","Membro",6530,783
29,0,0,"Master I","crazy man","#LURVVCPVU","Membro",6510,781
30,8,0,"Master I","⚡Ars.⚡","#8CCLYQP82","Membro",6500,780
31,0,0,"Challenger III","연근","#28GC2L8GU","Membro",6425,642
32,0,0,"Challenger III","MADDOGJIN","#PU800U2L","Ancião",6349,634
33,0,0,"Challenger III","누구쎄용?","#G2Y9VCLLJ","Membro",6326,632
34,6,0,"Challenger III","Blexx","#22R88UCG2","Membro",6238,623
35,0,0,"Challenger III","샤미드","#UCR8JVV","Colíder",6238,623
36,326,400,"Challenger III","정점","#CJC9PQ2C0","Membro",6216,621
37,16,40,"Challenger III","돈을 모아나","#2JGYVRYJR","Membro",6191,619
38,38,0,"Challenger III","KingBob","#LLLC9R2C8","Membro",6158,615
39,77,120,"Challenger III","수도서울 절대사수","#UCY0L0Y90","Membro",6153,615
40,0,0,"Challenger III","항해하는 참치","#URCRPJ9PV","Membro",6141,614
41,43,144,"Challenger III","빽쭌","#LL8VVPQP9","Membro",6119,183
42,19,280,"Challenger III","ardi016","#UQRPGRQ","Membro",6100,183
43,62,352,"Challenger III","jaewon❤️","#8LJUCP29","Membro",6097,182
44,26,40,"Challenger III","쭈니현","#28QR8VLL8","Membro",6026,180
45,0,0,"Challenger III","com","#2R0RU2U80","Membro",6000,180
46,62,116,"Challenger II","suby7809","#2YG0R8RV9","Membro",5794,173
47,160,160,"Challenger II","요니","#G8CP2JYV","Membro",5788,173
48,0,0,"Challenger II","남지","#2JYJP9J0J","Membro",5769,173
49,0,0,"Challenger II","U S A","#LRLCRVQYP","Membro",5670,170
