"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,128,0,"Royal Champion","kenifritz","#8GUV0GG","Elder",9000,4500
2,114,0,"Royal Champion","Slippery","#CJYCG92","Elder",9000,4500
3,92,0,"Royal Champion","Todd","#9PJ0RQ0L","Elder",9000,4500
4,148,0,"Royal Champion","Heff","#2VULPPVPP","Elder",9000,4500
5,70,0,"Royal Champion","Rich","#9LRPP0LRR","Elder",9000,4500
6,106,0,"Royal Champion","dieselsONLY","#9QV9VLRUV","Elder",9000,4500
7,38,0,"Royal Champion","kyle","#8YRRRLY9","Elder",9000,4500
8,32,0,"Royal Champion","Taylor","#9QP9JY202","Member",9000,4500
9,124,0,"Royal Champion","cleaver46142","#98VVYP92","Elder",9000,4500
10,0,0,"Royal Champion","Leeroy Jenkins","#8G80QJCU","Elder",9000,4500
11,194,0,"Royal Champion","ritzler","#2VJYQGYVY","Elder",9000,2250
12,78,0,"Grand Champion","CrusherD1","#Y8PLYVU9","Elder",8843,2210
13,68,320,"Grand Champion","Quit","#88P0GPYY","Elder",8829,2207
14,170,0,"Grand Champion","LIB","#R8LYV92","Member",8765,2191
15,62,0,"Grand Champion","CTL11","#L9P088U","Elder",8765,2191
16,0,0,"Grand Champion","rtyoung3364","#C8C98Y","Member",8579,2144
17,36,280,"Grand Champion","زرقها ببومتك","#LVRUQ0UPY","Member",8500,2125
18,44,0,"Champion","sgmain18","#2VU0QGU0","Elder",8313,2078
19,234,0,"Champion","Grunt","#QCYVUR9Y","Leader",8237,2059
20,134,0,"Champion","partyboy","#8Q2LVRQLC","Member",8203,2050
21,170,0,"Champion","bribrian","#9LQRG9GVC","Elder",8178,981
22,146,240,"Champion","Wendys Frosty","#YYRUV9QC2","Elder",8155,978
23,84,0,"Champion","Brett","#2U0RCP08","Elder",8147,977
24,176,560,"Champion","sir ChuckIII","#JJ2LC8U9J","Elder",8119,974
25,0,0,"Champion","todd 2","#YCY8LY98","Elder",8058,966
26,100,0,"Champion","The Creator2","#8UYLVR20","Elder",8003,960
27,68,0,"Champion","RobinDinero™️","#29VPQJR2","Member",8000,960
28,0,0,"Champion","KoolKevin555","#YGYJCQLC","Member",8000,960
29,208,0,"Master III","Ace","#9GC8G8RR","Elder",7888,946
30,70,0,"Master III","Crogan ","#9J0Q0VCL","Member",7797,935
31,76,280,"Master III","Envy Quick","#PCQ92LY0U","Member",7775,777
32,54,320,"Master III","Terry","#U0LC98RQ8","Elder",7686,768
33,211,0,"Master III","Punisher","#9QJ289PL","Member",7634,763
34,8,40,"Master III","Mini CTL11","#9C88J0J0C","Elder",7626,762
35,82,320,"Master III","MommaB","#8C29G20RP","Elder",7605,760
36,319,560,"Master III","Creepy_pill","#C8GY0C9G2","Elder",7513,751
37,188,0,"Master II","Malcustia","#8RJ89UC2","Elder",7430,743
38,228,360,"Master II","SABERTOOTH","#RYYU8GCC","Co-leader",7378,737
39,86,0,"Master II","5H@R13R","#28VPG0UV","Elder",7301,730
40,70,120,"Master II","Arias","#UP0V9GPVP","Member",7202,720
41,58,0,"Master II","Moe_D","#2GVL0GU2","Member",7156,214
42,28,0,"Master II","mexican","#C9LQJLGV","Co-leader",7142,214
43,112,320,"Master II","Hartzyッ","#8JV0CYC9G","Member",7126,213
44,52,0,"Master II","BlueGill","#QPV2URUP","Elder",7092,212
45,36,240,"Master I","Talladus","#GQLYRV8P9","Elder",6967,209
46,44,80,"Master I","H3FF_JR","#R2YJQ9Y8R","Member",6823,204
47,84,40,"Master I","HornEgaymer","#2PV9CY00Q","Member",6759,202
48,144,400,"Master I","SYN I RedWingZ","#8GL0800LV","Member",6712,201
49,208,360,"Master I","YTXxgamerXfunny","#9QJQ0L9YJ","Member",6685,200
