"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","الحـمـادي","#YY2V8JQ","Участник",8031,4015
2,8,0,"Champion","BrorJace","#90ULC9RR","Глава",8000,4000
3,20,80,"Master III","harib","#YYC2RYYL","Участник",7705,3852
4,0,0,"Master III","yaqoub","#JVLUYU9P","Соруководитель",7582,3791
5,0,0,"Master III","omer dxb","#9LUU88088","Участник",7555,3777
6,86,0,"Master II","khalood","#2P2UGRJUY","Старейшина",7304,3652
7,0,0,"Master II","anwar","#2CVR820V8","Старейшина",7216,3608
8,0,0,"Master II","bobbob680","#929J220L8","Участник",7101,3550
9,88,0,"Master II","dxb9910","#JG0P8YRR","Участник",7049,3524
10,0,0,"Master II","Ya Omer","#GC9GR2VV2","Участник",7010,3505
11,0,0,"Master I","عزوز","#2YLQ9YRY0","Участник",6889,1722
12,0,0,"Master I","Almazro3i_96","#VQ08U0","Участник",6846,1711
13,10,0,"Master I","N!K","#88289U98","Соруководитель",6836,1709
14,26,0,"Master I","al7lwjy","#9QVRR0QG","Участник",6777,1694
15,18,90,"Master I","hi","#L9G98R2C0","Участник",6709,1677
16,0,0,"Master I","slang7","#9PCJULC2Y","Соруководитель",6708,1677
17,0,0,"Master I","TheWolf","#2PQJP9LUR","Участник",6707,1676
18,0,0,"Master I","XxGHOST67xX-__-","#8LGUVQ8L","Участник",6701,1675
19,0,0,"Master I","SHADY MITWALI","#R8YCCG20J","Участник",6685,1671
20,0,0,"Master I","AL MULLA","#28RRGCG9","Участник",6590,1647
21,0,0,"Master I","Malzarouni","#9CP9R88L","Участник",6590,790
22,0,0,"Master I","Ahmed Hasania","#UU9UVPLP","Участник",6516,781
23,0,40,"Master I","na3ma","#20R90RUJ2","Участник",6500,780
24,0,0,"Challenger III","UAE","#99VQRPL8P","Соруководитель",6374,764
25,0,0,"Challenger III","Mk","#2YR02V28C","Участник",6361,763
26,0,0,"Challenger III","Ahaaa...","#LRGUU2C9","Участник",6302,756
27,0,0,"Challenger III","ANTOINE","#PJCVJVQUC","Участник",6257,750
28,0,0,"Challenger III","bosadda7","#8Y2PLY9R0","Участник",6234,748
29,0,0,"Challenger III","YOUSEF","#8U9JV2U9","Участник",6231,747
30,0,0,"Challenger III","THE BEST WIZARD","#200JCUY9U","Участник",6229,747
31,0,0,"Challenger III","حسن الظهوري","#2UQQRLGP9","Участник",6225,622
32,0,0,"Challenger III","julian#°","#JPVGYYLYP","Участник",6142,614
33,0,0,"Challenger III","siraj khan","#LR0L0Q9R","Участник",6128,612
34,56,190,"Challenger III","M.Fares","#L9JQP2J0","Участник",6120,612
35,0,0,"Challenger III","Ak","#CV0G2V0Y2","Участник",6066,606
36,0,0,"Challenger III","Malekzx 2","#8G0CRLQG","Участник",6060,606
37,0,0,"Challenger III","بو حمد","#CY2GYJLL0","Участник",6011,601
38,30,0,"Challenger III","baki","#JC28VQ8L0","Участник",6005,600
39,0,0,"Challenger II","IBM","#R998LGR8V","Участник",5921,592
40,38,0,"Challenger II","Saeed saif","#G9J9RQY29","Участник",5861,586
41,0,0,"Challenger II","Sami yousef","#9CQ0RG2L","Участник",5820,174
42,0,0,"Challenger II","crimson","#PR0CL2220","Участник",5818,174
43,0,0,"Challenger II","joker","#YYVLVLUG","Участник",5702,171
44,0,0,"Challenger II","آل بومهنا","#ULLCCCPQ0","Участник",5658,169
45,0,0,"Challenger II","Ragnar","#2JUCLP08J","Соруководитель",5546,166
46,0,0,"Challenger I","S3wd","#92CCQ90JY","Участник",5475,164
47,0,0,"Challenger I","kerem","#9VLRLG8U8","Участник",5130,153
48,20,0,"Challenger I","khaled aiman","#CRQLYUL8Q","Участник",5078,152
49,0,0,"Арена 14","XDJOKER","#Y29QVLPJ","Участник",4833,144
50,0,0,"Арена 14","iiPro","#2G8RGPQJ","Участник",4669,140
