"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,104,0,"Grand Champion","Chubby T","#8PQUJU0CV","Capo",8632,4316
2,94,0,"Grand Champion","sebastian","#9PL0RJ8P8","Membro",8500,4250
3,140,0,"Champion","bleedblue75","#QJJYPP2","Anziano",8089,4044
4,267,0,"Champion","superonkel","#YC0U2VQ","Anziano",8078,4039
5,74,0,"Master III","nykriger...","#2R8CVPQQP","Anziano",7822,3911
6,172,240,"Master III","Avocado","#2QY92QL0L","Membro",7772,3886
7,28,40,"Master III","Helal Olsun ⚡️","#2YRQ9Q2Y0","Membro",7675,3837
8,104,0,"Master II","Maggool","#80JULUCVP","Co-capo",7355,3677
9,50,0,"Master II","Xray","#9R90U00","Membro",7305,3652
10,0,0,"Master II","fiango","#2PUJ80VPL","Membro",7233,3616
11,46,80,"Master II","LINUS REKT","#2VR9PJV","Membro",7202,1800
12,54,0,"Master II","Mike","#98PPPYC","Membro",7177,1794
13,0,0,"Master II","Gabe4vk","#20L8JRCPL","Membro",7125,1781
14,177,0,"Master II","D the king","#9UQJRUJV0","Membro",7122,1780
15,50,0,"Master II","Darket","#QY09PP9R","Anziano",7091,1772
16,18,0,"Master II","Gønter guden","#9QQ8L9YCV","Membro",7000,1750
17,50,0,"Master II","igsgarrido","#LCQ90YP","Membro",7000,1750
18,0,0,"Master I","sebtuk10","#QP999998G","Membro",6882,1720
19,128,290,"Master I","Master-Alex92$","#VLYJGJJU","Membro",6840,1710
20,26,136,"Master I","ssgaard","#R2822GG9G","Membro",6829,1707
21,0,0,"Master I","chr suPrA","#2CJ282VR","Membro",6743,809
22,28,200,"Master I","alex500","#9JQPJGLG","Membro",6737,808
23,104,200,"Master I","Chalze","#8QLPRGLY","Anziano",6690,802
24,0,0,"Master I","dronningen","#2PQRRLYVY","Anziano",6679,801
25,54,0,"Master I","diablo","#YLCJ9LP","Membro",6542,785
26,0,0,"Master I","Bamzy","#2VVQQCLPQ","Membro",6512,781
27,10,40,"Master I","Jbording","#2CR9GYPJ9","Membro",6500,780
28,0,0,"Challenger III","Simon","#GRUVU22L","Membro",6312,757
29,16,40,"Challenger III","aldrig prøv bro","#90GGLQQ","Membro",6271,752
30,38,0,"Challenger III","KIKS!","#G0UR0RGJG","Membro",6165,739
31,0,40,"Challenger III","altmedalt","#CUJYRYQCJ","Membro",6067,606
32,0,0,"Challenger II","bjjk","#9G9R9G9YJ","Membro",5957,595
33,124,280,"Challenger II","snemus","#R02JPGP","Membro",5921,592
34,8,40,"Challenger II","OLLIMAND","#2200QJUUR","Membro",5836,583
35,28,200,"Challenger II","Runster","#8LGVCUU8","Membro",5808,580
36,8,0,"Challenger II","yournigthmare","#Y29QC8CY2","Membro",5778,577
37,40,0,"Challenger II","Joel design bos","#2VCLPUL20","Membro",5672,567
38,56,40,"Challenger II","Pu55yDestroier","#CG92PGU9L","Membro",5654,565
39,0,0,"Challenger II","Lars77","#CLY9YR2CR","Membro",5613,561
40,30,40,"Challenger II","alexander","#2LLCRJYYG","Membro",5592,559
41,8,40,"Challenger II","Hedegaard","#PPC90L0RQ","Membro",5584,167
42,0,0,"Challenger II","Bertil555","#JUCP0G2","Membro",5500,165
43,30,40,"Challenger I","Inferno","#2Q9QQ9YPY","Membro",5428,162
44,0,0,"Challenger I","adam","#JVJRGLQ2G","Membro",5283,158
45,0,0,"Challenger I","The King","#UYJP92L8Q","Membro",5172,155
46,18,0,"Challenger I","hannibal","#RV89GPCUV","Membro",5015,150
47,18,160,"Challenger I","la Cour","#PQJLVURJG","Membro",5000,150
48,0,0,"Arena 14","Sorte salome","#9C9QV9URY","Membro",4693,140
49,8,80,"Arena 14","CEHV2007","#JPQR8090C","Membro",4675,140
50,0,0,"Arena 13","bob","#UG2VL2U9R","Membro",4587,137
