"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","Krus.K","#8VJ20C90J","Member",9000,4500
2,0,0,"Royal Champion","Wilbur","#G9UC9GV","Leader",9000,4500
3,114,0,"Royal Champion","小車子雪莉","#P0VRUC2","Co-leader",9000,4500
4,150,0,"Grand Champion","麻糬龍","#8Y2UQP8Q","Co-leader",8617,4308
5,8,120,"Champion","Railgun","#QV2GVC8U","Member",8005,4002
6,70,120,"Master III","#}善惡交織之神&#123;#","#8C2LPJL2P","Member",7912,3956
7,0,0,"Master III","林老良","#90Q8V8Q0","Member",7712,3856
8,144,0,"Master II","亂世英雄","#80YGJGRR9","Co-leader",7495,3747
9,0,0,"Master II","chinhung","#8Q0UCQPP","Member",7401,3700
10,0,0,"Master II","Xiang","#P2P28P88Q","Member",7205,3602
11,0,0,"Master II","luckywawa","#2CUYVGR8","Elder",7168,1792
12,0,0,"Master II","用紙包起來","#2YGURLV9Q","Member",7060,1765
13,36,40,"Master II","喔喔喔！","#V9LP08G2J","Member",7057,1764
14,50,80,"Master I","123000","#99GYQ09GJ","Member",6616,1654
15,0,0,"Master I","亂亂玩","#9U9C8VPPV","Member",6584,1646
16,26,40,"Master I","阿楷","#V9L2LGLJQ","Member",6500,1625
17,0,0,"Master I","pijhs","#88LRCPCU9","Member",6500,1625
18,124,0,"Challenger III","戰神之錘","#82QLY89C","Co-leader",6423,1605
19,8,80,"Challenger III","國王的皇冠","#J0J09VR9G","Member",6294,1573
20,0,0,"Challenger III","yeah","#PLPJC9PU","Member",6258,1564
21,84,40,"Challenger III","Boss Su","#R8QLRRPY","Member",6010,721
22,0,0,"Challenger II","Heryi","#ULC8CVRCR","Member",5704,684
23,0,0,"Challenger II","..","#U228VULRQ","Member",5668,680
24,0,0,"Challenger II","輸了請雞排","#UJL82L0GV","Member",5592,671
25,0,40,"Challenger II","神域傷痕","#Y9QPP9Q2","Member",5508,660
26,0,0,"Challenger II","殺無赦-天弒","#2G2QG0YR2","Member",5500,660
27,0,0,"Challenger I","⊙﹏⊙","#UJPYRCPPL","Member",5415,649
28,30,136,"Challenger I","请叫我神","#RUPUQL","Member",5390,646
29,28,80,"Challenger I","小馬達","#YYY22JJU2","Member",5369,644
30,0,0,"Challenger I","TWTjason","#9G0YQ8GCQ","Member",5248,629
31,0,0,"Challenger I","奇奇","#V9JGRQQ99","Member",5128,512
32,0,0,"Challenger I","陳哇哇","#U0LY09JL2","Member",5125,512
33,24,0,"Arena 14","豬肉片","#C8PPYQ8CV","Member",4665,466
34,0,40,"Arena 14","ㄎㄎㄎ","#R9VUJCPL2","Member",4630,463
35,0,0,"Arena 13","Tim","#G89JC9J98","Member",4237,423
36,0,0,"Arena 11","我們","#QUYQVLPRV","Member",3608,360
37,0,80,"Arena 11","Die","#VC02VLGRC","Member",3588,358
38,0,0,"Arena 11",":)","#UCR8CQ9JJ","Member",3508,350
39,0,0,"Arena 10","king-god","#CUJ08V080","Member",3000,300
40,6,30,"Arena 9","Deome","#R2GQG899C","Member",2656,265
41,0,0,"Arena 8","123","#LU20JY0JC","Member",2539,76
42,0,0,"Arena 7","BT-7274","#VY0R9V09V","Member",2127,63
