"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","kotsifas","#2JQQLRYU","Co-leader",9000,4500
2,54,0,"Royal Champion","⚡️ᴬᵖᵒ❤️ˢᵏⁱˡˡ⚡️","#PVYUYC0JV","Member",9000,4500
3,54,0,"Grand Champion","Terminator21","#80JCUL8LQ","Leader",8816,4408
4,56,0,"Grand Champion","legend","#92P2PL08Y","Co-leader",8745,4372
5,142,160,"Grand Champion","Sam pro","#PJ0JYC2GP","Elder",8638,4319
6,28,0,"Grand Champion","EvrisD","#2CC0R2GQY","Elder",8625,4312
7,38,80,"Grand Champion","GOLD","#LCR2P0V9C","Elder",8576,4288
8,114,0,"Grand Champion","world destroy","#GVVPCVYV","Member",8533,4266
9,18,120,"Champion","chatzis777","#28JPVC90P","Member",8230,4115
10,18,0,"Champion","Saferoth","#YYLJLJG9","Co-leader",8123,4061
11,96,120,"Champion","karayiannis11","#L8LLJCY9","Elder",8093,2023
12,20,0,"Champion","Jason","#8Y9R2R0L","Co-leader",8068,2017
13,44,80,"Champion","kouis","#LQP9V9CJ0","Elder",8000,2000
14,30,0,"Master III","Δευκαλιων","#QRL8VV9","Co-leader",7885,1971
15,0,0,"Master III","tounge daddy","#GRU0GGYGG","Member",7766,1941
16,0,0,"Master III","billaras","#8QYPLPGQP","Co-leader",7718,1929
17,66,0,"Master III","billaras","#9898LCJUG","Co-leader",7679,1919
18,104,0,"Master III","soth21","#98RU9G2JR","Elder",7576,1894
19,87,160,"Master III","rili","#2L2JGRYYY","Elder",7557,1889
20,262,0,"Master III","sxin515","#9RV00J08Q","Member",7534,1883
21,54,40,"Master III","AltairphelM.G","#2R9LLQ2RC","Elder",7533,903
22,24,0,"Master III","Souleater ^^","#2PVC20P2C","Member",7501,900
23,76,0,"Master III","GeoBan","#U0C0VQ992","Co-leader",7500,900
24,88,0,"Master II","Gtitanas","#82R8CCLLQ","Co-leader",7499,899
25,166,0,"Master II","sisyfos","#9UPCQ2JQ","Co-leader",7430,891
26,20,120,"Master II","TEOTHEGR","#R0PLRPQ2Q","Member",7363,883
27,220,160,"Master II","baby gang","#R9RVG9JCR","Member",7302,876
28,36,0,"Master II","Sakis Greek✌️","#YQV00UP9","Member",7296,875
29,0,0,"Master II","nitheo","#JJP89UC2V","Member",7245,869
30,30,120,"Master II","the pro player","#R2LQJVJY","Co-leader",7139,856
31,8,80,"Master II","man-neyman","#PVVPVQ00R","Member",7129,712
32,10,120,"Master II","kamiDoutlaw","#PRC09809P","Member",7120,712
33,82,0,"Master II","anakin","#PL8VJ0VU","Member",7089,708
34,0,0,"Master II","miker","#2J2J0RUP","Co-leader",7061,706
35,66,120,"Master II","manus","#2892UPGVJ","Member",7052,705
36,0,0,"Master II","Thodoris new","#2CQCPYLVV","Member",7030,703
37,1,40,"Master I","lok","#98GC89YLU","Elder",6917,691
38,0,0,"Master I","stefg1","#PQGPYCY8G","Member",6868,686
39,10,40,"Master I","NicolN2","#UQUQVPUU0","Elder",6825,682
40,56,80,"Master I","naruto","#ULR9U0C28","Elder",6806,680
41,78,180,"Master I","Fedias","#PQCJRQ","Elder",6701,201
42,20,40,"Master I","anna","#RQURVL88L","Member",6674,200
43,0,120,"Master I","Than0sTheKiLLer","#JG82QCYJQ","Member",6666,199
44,48,120,"Master I","slyfer the drag","#QCPYU9PPJ","Co-leader",6654,199
45,26,80,"Challenger III","Alex2552","#QY8GLLVRV","Member",6363,190
46,8,120,"Challenger III","MRalfionso","#Y2GVLPV0J","Member",6210,186
47,18,40,"Challenger III","phantom_prokill","#CVQU0LYPR","Member",6209,186
48,56,80,"Challenger III","GOGIDIAN","#LPY8YR2JC","Member",6144,184
49,20,0,"Challenger III","lewnidas","#RUPP8UPVU","Member",6112,183
50,48,80,"Challenger III","Harddutyknight","#U0PLQG2R","Member",6000,180
