"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Hainesy","#22C08U00","Büyük",9000,4500
2,78,0,"Grand Champion","THELEGEND712","#ULYPU2CP","Büyük",8587,4293
3,28,0,"Grand Champion","chris","#2GJRVVQ8V","Yardımcı lider",8507,4253
4,98,120,"Champion","Nat","#QGUQJGUYJ","Büyük",8208,4104
5,0,0,"Champion","I♡︎Bats","#JRU088Y8G","Üye",8195,4097
6,0,0,"Champion","mvip","#8VQV0L8VP","Büyük",8106,4053
7,92,0,"Champion","erksvrd","#8J9LVYJ","Yardımcı lider",8099,4049
8,26,80,"Champion","kabree","#LR0PJ8YY9","Üye",8091,4045
9,28,0,"Champion","Armyskinart","#92P22V0V","Yardımcı lider",8061,4030
10,0,40,"Champion","Nickname47","#92Q8JR8J0","Yardımcı lider",8000,4000
11,0,0,"Master III","acme inc.","#UJ9URJ9","Yardımcı lider",7955,1988
12,54,0,"Master III","MaTeaJa","#80YCGRJCJ","Lider",7937,1984
13,0,0,"Master III","¤ ItsKevDc ¤","#C2PGRY2C","Yardımcı lider",7750,1937
14,28,0,"Master III","nixon","#PG9CUY2JY","Üye",7739,1934
15,28,0,"Master III","Mendez♡","#829GUY9YG","Büyük",7738,1934
16,0,0,"Master III","Zain Ali","#2V092928","Yardımcı lider",7724,1931
17,0,0,"Master III","Jeet","#2JV022CC0","Yardımcı lider",7608,1902
18,110,110,"Master III","SimmerDown","#UCV9PG0","Üye",7534,1883
19,0,0,"Master III","bob the builder","#8VJQQRLQU","Üye",7534,1883
20,44,0,"Master II","Kirby","#98YL8RV8P","Üye",7265,1816
21,46,80,"Master II","aditya","#2L8Y8V8Y9","Üye",7239,868
22,0,0,"Master II","sbrick","#9QQGG0PL8","Yardımcı lider",7223,866
23,18,40,"Master II","Rebel","#YULRPC0JP","Üye",7172,860
24,0,0,"Master II","king","#CVRP0U8VP","Üye",7154,858
25,8,40,"Master II","Overlord","#CVURP92JL","Üye",7149,857
26,55,0,"Master II","stoneage62","#GU22QLJ","Yardımcı lider",7119,854
27,0,0,"Master II","Leeroy Jenkins","#RYYQ0QPV","Üye",7088,850
28,0,0,"Master II","Phantom_fry","#2JJGGL9GG","Üye",7075,849
29,0,0,"Master II","Clash Galaxy","#82PLG8RRP","Büyük",7073,848
30,0,0,"Master II","Stix","#YPPVYL0U","Yardımcı lider",7060,847
31,52,120,"Master II","&lt;c6&gt;chuckles","#LGPUUG8G","Üye",7039,703
32,0,0,"Master II","Señor Chang","#2JGPQYGGR","Üye",7026,702
33,10,40,"Master II","kls","#PCLG0PRJ","Üye",7003,700
34,0,0,"Master II","jaykesnayke","#PGQQRR0P8","Büyük",7000,700
35,90,0,"Master I","Unown","#G02VPRC","Büyük",6892,689
36,102,120,"Master I","Skip","#82PJYRLL","Üye",6875,687
37,35,40,"Master I","julstaff03","#PQQG99GQP","Üye",6819,681
38,8,0,"Master I","Joseph","#PQLL2CR2","Yardımcı lider",6799,679
39,0,0,"Master I","Reni","#UGRQRPG9Y","Üye",6685,668
40,94,120,"Master I","snooooop","#UL0QLG9U8","Üye",6682,668
41,62,80,"Master I","BEN 8.0","#9Q2GR8RV","Üye",6656,199
42,28,40,"Master I","Sikke","#U8PL8JU2","Üye",6643,199
43,0,0,"Master I","ROCKET","#20JYC0RUP","Üye",6623,198
44,40,0,"Master I","sunny!","#90C2VYUV","Üye",6588,197
45,0,0,"Master I","viper king","#2GVLCL9YL","Üye",6560,196
46,0,0,"Master I","ZYRO;)","#C22QGJPJY","Üye",6530,195
47,8,120,"Challenger III","tan","#QCQUY99G","Üye",6284,188
48,0,40,"Challenger III","Potato?","#VYQG0YRQC","Üye",6218,186
49,0,0,"Challenger III","Clasher Fan","#GR09U80VG","Üye",6210,186
50,0,40,"Challenger III","Dahankie","#2G8P9GY","Üye",6099,182
