"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","BmoreT2","#Y22GR9820","Lid",9000,4500
2,24,160,"Royal Champion","Cole The Mole","#9P92LUQQ","Oudste",9000,4500
3,62,0,"Royal Champion","knightblind","#CJYJ922J","Oudste",9000,4500
4,32,160,"Royal Champion","TySoN","#R2CP9RRQ","Lid",9000,4500
5,34,120,"Royal Champion","jeezyyyy","#Q9PL8RVVY","Oudste",9000,4500
6,0,0,"Royal Champion","Lt Dan 2.0","#YYQ8YV2","Co-leider",9000,4500
7,98,0,"Royal Champion","hensam","#99ULCYPL","Co-leider",9000,4500
8,96,0,"Royal Champion","All Rice","#88J9YULLL","Co-leider",9000,4500
9,0,0,"Royal Champion","Gamber274","#Y8JJ2YYYJ","Lid",9000,4500
10,84,0,"Royal Champion","⚡THUNDER⚡","#2VUP8LRR","Oudste",9000,4500
11,98,0,"Royal Champion","Trette","#98Q90L8R","Leider",9000,2250
12,36,160,"Royal Champion","SilentHub","#U0QL8RYCP","Oudste",9000,2250
13,26,0,"Royal Champion","Deemity","#9G88LY8QL","Oudste",9000,2250
14,70,0,"Royal Champion","Mr. Pink","#9YYRG22J0","Oudste",9000,2250
15,0,160,"Royal Champion","Gengabyte","#89LQQ88JV","Lid",9000,2250
16,32,0,"Royal Champion","marcopolo","#8YPGCCR9","Lid",9000,2250
17,20,120,"Royal Champion","localapple","#R9QYLURC9","Oudste",9000,2250
18,36,0,"Grand Champion","mason","#8QVPYLLCR","Oudste",8862,2215
19,8,0,"Grand Champion","Zion","#8LJ99JRUU","Oudste",8824,2206
20,0,0,"Grand Champion","spartacus","#C22GCQCY","Lid",8748,2187
21,26,0,"Grand Champion","d.duba3","#JJJC22UQ","Lid",8737,1048
22,24,0,"Grand Champion","Mr.Kyle","#2YCG2UY2","Oudste",8732,1047
23,42,0,"Grand Champion","tsm tyler","#88RG99QPL","Lid",8698,1043
24,28,0,"Grand Champion","Big_Nuthin","#L8G2CR29C","Oudste",8686,1042
25,26,0,"Grand Champion","Modew","#9Q98PRL0","Oudste",8678,1041
26,60,160,"Grand Champion","man","#9CLVLVRU","Oudste",8665,1039
27,72,0,"Grand Champion","bloodnbone","#LL0GR0RU","Co-leider",8610,1033
28,0,0,"Grand Champion","Betok","#22CQ8UCQ","Lid",8557,1026
29,0,0,"Grand Champion","clowncamp","#89QY9UGRV","Oudste",8530,1023
30,48,0,"Grand Champion","Cap N Coke","#2J9V0928Q","Oudste",8525,1023
31,16,0,"Grand Champion","TORK USF","#2V2C2CJ0","Oudste",8500,850
32,36,0,"Champion","WafflePancake","#P9G0JGU88","Lid",8369,836
33,60,0,"Champion","Chile_35","#2P89JQ2L","Oudste",8324,832
34,8,40,"Champion","Jay","#8VQJCQRJQ","Oudste",8266,826
35,62,80,"Champion","⚡️Stephen⚡️","#9QUCVLCL","Oudste",8247,824
36,36,0,"Champion","mattyc617","#90CJ9Q98Y","Oudste",8193,819
37,18,0,"Champion","Willy6924","#9GCR92GY","Oudste",8168,816
38,66,120,"Champion","Infinity","#UQ8JCJQ92","Lid",8120,812
39,74,0,"Champion","# 1 Gunna","#22VUU2Q0V","Oudste",8057,805
40,10,0,"Champion","GimmuhHogsGrape","#YQ90RQQL","Lid",8057,805
41,46,0,"Champion","DiverKik","#89UR9UJPJ","Oudste",8045,241
42,0,160,"Champion","Justin","#LR2VRR2P2","Lid",8034,241
43,16,0,"Champion","TBL12","#8PR22Q9CG","Lid",8030,240
44,34,0,"Champion","ElDominator","#9RUP8QV2","Oudste",8025,240
45,26,0,"Champion"," James ","#9YG0YUL","Lid",8019,240
46,58,0,"Master III","capitush","#98VCG2GQ","Oudste",7872,236
47,16,40,"Master III","Take That Lost","#22PJUVL2R","Lid",7840,235
48,0,0,"Master III","Qz","#L2CYGYQ","Lid",7759,232
49,60,0,"Master III","Jeffro Tall 76","#CG00P0V0","Oudste",7748,232
50,36,280,"Master III","Issaac","#QYU9RJPPJ","Oudste",7729,231
