"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,128,0,"Royal Champion","ذو القرنين","#YQ08C2VR8","Vize-Anführer",9000,4500
2,106,0,"Grand Champion","WASSIM","#2UR28YGU","Ältester",8845,4422
3,276,0,"Grand Champion","ZINE","#UJP0P8UC","Ältester",8536,4268
4,44,0,"Champion","NeoX","#2P0YYPYCP","Vize-Anführer",8349,4174
5,32,0,"Champion","@mel","#8VQYQ0P2Q","Vize-Anführer",8238,4119
6,312,0,"Champion","valar morghulis","#Y9009L8U","Vize-Anführer",8220,4110
7,18,0,"Champion","الكومباتر","#PG22C20C8","Anführer",8206,4103
8,78,160,"Champion","NeoSniperX","#JPP2PRRC2","Vize-Anführer",8175,4087
9,10,80,"Champion","TiwTiw","#Y8R9QY08G","Vize-Anführer",8121,4060
10,91,200,"Champion","prv.maleeek","#9Y02YGUQC","Ältester",8070,4035
11,128,0,"Champion","schwww","#Y0VJLC0V9","Ältester",8060,2015
12,303,400,"Champion","SniperX","#GU9CJ8QLG","Vize-Anführer",8036,2009
13,205,496,"Master III","Repper","#8J92GVL02","Mitglied",7774,1943
14,21,0,"Master III","fatima","#280GJYL9G","Ältester",7651,1912
15,0,0,"Master III","skander","#22GJC20Q","Vize-Anführer",7631,1907
16,177,0,"Master III","NarLev","#L820Y8V8C","Mitglied",7563,1890
17,18,240,"Master III","zaza hddr","#YG8J29GR8","Mitglied",7562,1890
18,123,0,"Master III","ᴸᵒⁿᵉᴡᴏʟꜰ⚡","#2GRRGUQGP","Ältester",7556,1889
19,63,400,"Master III","Ilyes™","#9CUP0GRGG","Mitglied",7550,1887
20,86,0,"Master III","free Palestine","#Y8R20YQQ","Ältester",7530,1882
21,128,0,"Master III","SOUSOU","#92VUL02U2","Vize-Anführer",7500,900
22,0,40,"Master II","EREN JEAGER","#RC9J2QLQU","Mitglied",7348,881
23,477,0,"Master II","hari","#8C0QPVGVR","Ältester",7325,879
24,164,248,"Master II","dice","#U0GVQGUPV","Mitglied",7303,876
25,52,0,"Master II","خنتوش","#998RC90GJ","Ältester",7180,861
26,0,0,"Master II","taha","#U2ULU","Mitglied",7061,847
27,0,0,"Master II","raif","#9RYRPGUPL","Mitglied",7029,843
28,158,466,"Master II","Houssem","#JJ92VJ2C9","Mitglied",7006,840
29,118,120,"Master II","valverde am","#UR0P80R2V","Mitglied",7000,840
30,18,40,"Master II","enderman_10","#G9LGCCUQP","Mitglied",7000,840
31,88,120,"Master I","SOHAÏB DZ","#JCY9VPQC","Mitglied",6948,694
32,10,40,"Master I","imad","#PCQUYJJ9R","Mitglied",6846,684
33,119,360,"Master I","kawaii","#UPPRY2JGU","Mitglied",6825,682
34,77,80,"Master I","Medomar","#L8LQPJY82","Mitglied",6748,674
35,79,160,"Master I","Ultimate Lucu","#RLGQ8RU8P","Mitglied",6696,669
36,0,0,"Master I","achraf_rm","#RQUQJ28J0","Mitglied",6690,669
37,0,72,"Master I","raouf","#J82G0ULCY","Mitglied",6688,668
38,0,0,"Master I","Vegeta ✓","#CVR0R82J2","Mitglied",6676,667
39,32,40,"Master I","Zeus","#JJQGYRRJC","Mitglied",6652,665
40,207,40,"Challenger III","youcef_bn17","#V0UVGGVJP","Mitglied",6336,633
