"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","大胆｜Anubiz✨","#2J80L900U","Member",9000,4500
2,108,120,"Champion","criss10","#Q9RCRQP28","Member",8415,4207
3,106,0,"Champion","yumi","#29RGC0CYR","Member",8319,4159
4,26,0,"Champion","Nagayama","#Y2P0YLV2","Co-leader",8007,4003
5,70,0,"Master III","R.Carlitos M.C.","#82V9P980","Member",7670,3835
6,0,0,"Master III","THEILP","#8PLL98G","Member",7634,3817
7,108,152,"Master III","the king","#82YG8UUG9","Member",7588,3794
8,0,0,"Master III","benito","#RCJC2J8L","Member",7503,3751
9,0,0,"Master III","Jhøêľ","#QCR2JJGR0","Member",7500,3750
10,77,110,"Master II","rico","#GRJU9PP2","Member",7381,3690
11,0,0,"Master II","new soul","#9G92GQQUJ","Member",7330,1832
12,0,0,"Master II","$&amp;potro&amp;$","#LV2RL8L","Member",7300,1825
13,0,0,"Master II","gabo legendario","#QYPYCQPGP","Member",7237,1809
14,0,0,"Master II","VLAZZ","#9RVRLV9U","Member",7225,1806
15,0,0,"Master II","rodrigo","#UPY00LRU0","Member",7206,1801
16,50,0,"Master II","géminis","#890P2U0Q8","Leader",7206,1801
17,28,40,"Master II","TheMksPlay","#QCURC8YVG","Member",7161,1790
18,15,0,"Master II","fabian löhner c","#L2VP2PC","Member",7153,1788
19,0,40,"Master II","german jaja","#GG9JVJQ9Q","Member",7147,1786
20,78,0,"Master II","spawn","#8GJLY8GQG","Co-leader",7108,1777
21,0,0,"Master II","☠️Micky☠️","#2L2VV2YQ","Member",7105,852
22,10,0,"Master II","Edwin","#CLL88UP8Q","Member",7075,849
23,0,0,"Master II","vlady","#9G0QR00Q8","Member",7066,847
24,0,0,"Master II","Luis miguel","#C2UL9P8UP","Member",7063,847
25,0,0,"Master II","piedad :,(","#U82Y9UQQ8","Member",7035,844
26,62,0,"Master II","papá de leono","#G8L2UPG0C","Member",7032,843
27,0,0,"Master II","☆☆MAURICIO☆☆","#8LRPQ8RU9","Member",7030,843
28,23,0,"Master II","~ A r i o n ~","#2JJQRQLY8","Member",7029,843
29,0,0,"Master II","Mau","#8RCY8LCCP","Member",7013,841
30,1,160,"Master II","el ganso","#UCLVY9RQQ","Member",7008,840
31,10,0,"Master II","GUICHI","#220UCGCC","Member",7000,700
32,26,72,"Master II","man","#GLYRP0GJ0","Member",7000,700
33,52,80,"Master II","PANAMEÑO*507","#R0CGU82YJ","Member",7000,700
34,0,0,"Master II","YAYI✓22","#98P0URCLG","Member",7000,700
35,0,0,"Master I","el mekee","#R8LLG80L2","Member",6859,685
36,16,60,"Master I","EvilKriss","#JGCG0VY8Y","Member",6808,680
37,0,0,"Master I","elputoamo","#G29LJGYL0","Member",6763,676
38,0,0,"Master I","christiancautin","#9PPQ80L8","Member",6568,656
39,0,0,"Master I","supercell","#982R0J0VV","Member",6564,656
40,0,0,"Master I","adalid","#CVQL2RR2L","Member",6562,656
41,8,40,"Challenger III","D@N¡'§","#9R92CJ00","Member",6365,190
42,0,0,"Challenger III","DjEdson","#88YCRCGUR","Member",6000,180
43,0,0,"Challenger II","jeicob","#CULJ2RJUV","Co-leader",5749,172
44,0,0,"Challenger I","NunAivan","#QC9PPG0J","Co-leader",5436,163
45,0,0,"Challenger I","♉ALUCARD♉","#C9LR2PL9","Co-leader",5274,158
46,0,0,"Arena 13","geminis","#8CGJRCRJ0","Co-leader",4340,130
47,0,0,"Arena 5","ROMAN","#UL9PV9UU9","Member",1330,39
