"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Master III","damon","#U8PV98UP","Yardımcı lider",7767,3883
2,0,0,"Master II","vahid(M)","#2PJUV9LR","Büyük",7217,3608
3,0,10,"Master II","ArminKZ","#2GLRLGPU","Yardımcı lider",7105,3552
4,20,0,"Master II","Mostafa","#8YCJV8PUG","Lider",7102,3551
5,0,0,"Master II","shanar","#LJ82GG0RQ","Yardımcı lider",7000,3500
6,0,0,"Master I","Mobin KZ","#202JUQ0C","Büyük",6528,3264
7,0,0,"Master I","hossein","#QQ8LP8RLC","Büyük",6506,3253
8,0,0,"Challenger III","haji-khoshtipok","#8PCGRRQ20","Büyük",6479,3239
9,0,0,"Challenger III","armin.n","#P0QLGLJVQ","Üye",6378,3189
10,0,0,"Challenger II","STAR","#202U2YL9","Büyük",5874,2937
