"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,200,"Royal Champion","John22","#LVJUJJGJ","Mitglied",9000,4500
2,100,160,"Royal Champion","disauce","#Y2PVV8QUY","Mitglied",9000,4500
3,72,40,"Royal Champion","Langostaa_HD","#Y9J09J20P","Ältester",9000,4500
4,43,0,"Royal Champion","vilda","#9QRU2PLJ","Mitglied",9000,4500
5,64,0,"Grand Champion","dgd","#P99VV0C8","Ältester",8800,4400
6,8,0,"Grand Champion","juanes","#YQJC00VGV","Mitglied",8755,4377
7,146,0,"Grand Champion","chupidedo","#P9PUURLLC","Vize-Anführer",8677,4338
8,72,0,"Grand Champion","Scorpion 4K","#8QYQG88VL","Ältester",8654,4327
9,106,0,"Grand Champion","corrales","#VL280L","Mitglied",8590,4295
10,0,0,"Grand Champion","Barce","#9QUGQ9Y98","Ältester",8500,4250
11,0,0,"Champion","ATILA","#PLPVRC2GC","Ältester",8416,2104
12,30,0,"Champion","danilo","#QRJYRCQR","Ältester",8404,2101
13,34,0,"Champion","Hugo_YT","#RJQ809G","Ältester",8334,2083
14,75,144,"Champion","TSM ISAACNAVE3","#QR889QCC8","Mitglied",8333,2083
15,54,0,"Champion","ismael","#2QCURUR9V","Ältester",8291,2072
16,164,240,"Champion","shantow","#L2V0L080","Ältester",8220,2055
17,28,0,"Champion","PUCHOL","#LUQPY080Q","Mitglied",8195,2048
18,0,0,"Champion","erik","#8VJC2UGCL","Mitglied",8152,2038
19,146,0,"Champion","JUNK DOG","#PQJPGLUC2","Ältester",8125,2031
20,52,0,"Champion","ADRIÁN","#9U9RRGYLL","Mitglied",8107,2026
21,82,0,"Champion","cfr","#29PPR02VY","Anführer",8105,972
22,8,0,"Champion","Dtexe19","#QUVLJ00","Mitglied",8104,972
23,56,80,"Champion","Charlie","#2CRRJJGC","Ältester",8062,967
24,8,90,"Champion","alejandro","#QC9VQPG8R","Mitglied",8059,967
25,96,0,"Champion","RG4LH","#9C88U0PRP","Ältester",8030,963
26,44,80,"Champion","T. P. M. E. B","#JPR2889G","Mitglied",8030,963
27,18,120,"Champion","jammario","#PUQG9PPY2","Mitglied",8030,963
28,54,0,"Master III","rover","#2R88LRP2","Mitglied",7883,945
29,62,80,"Master III","SluM","#2PPVPGL82","Ältester",7871,944
30,8,0,"Master III","alita94","#UV2RJG90","Vize-Anführer",7777,933
31,0,0,"Master III","marbaiz","#9CG82R2GG","Ältester",7768,776
32,28,0,"Master III","enrigal","#9YR2YP2JJ","Mitglied",7677,767
33,0,0,"Master III",")!salseri)","#LPGQL02VJ","Mitglied",7629,762
34,66,0,"Master III","gepetto","#8VLRJCRUU","Ältester",7621,762
35,8,120,"Master III","Marco","#2GLQVQ98","Vize-Anführer",7620,762
36,16,80,"Master III","Follonero☆☆☆","#L9JUU8VQ","Ältester",7566,756
37,64,120,"Master III","santi","#LC889GYQ","Ältester",7500,750
38,56,160,"Master II","davido2556","#8V9RRJ2QG","Mitglied",7298,729
39,134,240,"Master II","Ender","#VYQJ2Q8RC","Vize-Anführer",7270,727
40,70,0,"Master II","oscarcuña","#9YQ9QGP0L","Ältester",7210,721
41,0,0,"Master II","¡¡¡Javito!!!","#CGVQC9QGJ","Mitglied",7177,215
42,0,0,"Master II","david","#PQ9P98J0P","Mitglied",7130,213
43,0,80,"Master II","trunks","#C2Q80L8YY","Ältester",7114,213
44,34,0,"Master II","ninomalino","#2QJJUC82C","Mitglied",7087,212
45,62,160,"Master II","JnJs","#VPQQ092LR","Ältester",7000,210
46,80,160,"Master I","Davi","#88JQ8LLC","Ältester",6835,205
47,26,0,"Master I","Aletreon","#R9R98PYG","Vize-Anführer",6814,204
48,18,0,"Master I","Quovixx","#2YPR8J0L8","Vize-Anführer",6750,202
49,0,0,"Master I","el flako","#LYULV0UP","Vize-Anführer",6706,201
50,28,40,"Challenger III","Ernest","#QC9JYL2CL","Ältester",6486,194
