"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,511,40,"Royal Champion","Baphomet","#9LVU2JRR","Yardımcı lider",9000,4500
2,267,440,"Grand Champion","GelleAC","#PP0RV0929","Yardımcı lider",8693,4346
3,160,0,"Grand Champion","ELGOOL9","#JYP0VR0Y","Büyük",8551,4275
4,544,600,"Grand Champion","Einzigartig","#9JURJUR2R","Büyük",8533,4266
5,57,0,"Grand Champion","iambeast2.0","#9Q2PUJ8QY","Üye",8503,4251
6,601,40,"Champion","Neily","#PV8CJYL9","Lider",8486,4243
7,702,40,"Champion","HANGMAN","#9VPRU82P","Büyük",8271,4135
8,100,0,"Champion","жJeffж","#Y002GJ82L","Büyük",8114,4057
9,0,0,"Champion","Doc","#8YL2VCVC","Üye",8085,4042
10,0,0,"Champion","⭐️ SG187 ⭐️","#20QQYLVJJ","Büyük",8000,4000
11,428,520,"Master III","kone","#8J8CVCRLU","Büyük",7829,1957
12,38,120,"Master III","AlmeKing","#YJ2URCY","Büyük",7828,1957
13,184,320,"Master III","NAZAGAMER","#J2UL2JR9","Büyük",7728,1932
14,272,560,"Master III","mmd","#V9R8VPCJV","Büyük",7583,1895
15,0,0,"Master III","chichogamer24","#2JJU0GU9Y","Büyük",7535,1883
16,272,40,"Master II","nigel beerbelly","#9RC9LGRPU","Yardımcı lider",7301,1825
17,8,40,"Master II","bmxdenZ","#GCRCVPYV","Büyük",7257,1814
18,316,416,"Master II","Am1r_21","#YR0828RRV","Büyük",7221,1805
19,157,240,"Master II","varo","#GYC98PR","Büyük",7210,1802
20,0,0,"Master II","ZEUS ☠️","#UL9RJ8VJL","Büyük",7174,1793
21,16,80,"Master II","Shubham","#UCVQRVRGQ","Üye",7173,860
22,44,40,"Master II","FARHAN","#8GLL2UUQ2","Üye",7123,854
23,0,0,"Master II","vitor","#28LJQRY2J","Büyük",7082,849
24,0,0,"Master II","YANSHU ❤️","#2G9Y9YCL","Yardımcı lider",7074,848
25,322,520,"Master II","arya","#CVPRVLUQ9","Büyük",7062,847
26,327,0,"Master II","angelCL","#LP9LJVRPC","Üye",7000,840
27,80,0,"Master I","Enze","#9C0GU2YLR","Büyük",6852,822
28,0,0,"Master I","《《Fede》》","#G8YLC289","Büyük",6851,822
29,100,280,"Master I","Leigh","#JQR8VYRY8","Büyük",6719,806
30,141,70,"Master I","El_ChupaChichis","#JJC8Y20UY","Üye",6623,794
31,0,0,"Master I","alexd11","#8RUYGVRGV","Büyük",6591,659
32,72,80,"Master I","Pipote1243","#GQ8LJ8CL9","Üye",6569,656
33,0,0,"Master I","Cyre","#8VV0V08J","Büyük",6560,656
34,261,480,"Master I","peolo1","#8VG8Y02C","Üye",6505,650
35,44,80,"Challenger III","abdou clash roy","#2CJL0R0YL","Üye",6387,638
36,52,120,"Challenger III","Ma3anawey","#8G0YVPCUV","Üye",6336,633
37,28,640,"Challenger III","belly_thekid","#CG2GPRVPQ","Üye",6183,618
38,0,0,"Challenger III","Sir meowwww","#LRU2V0CGQ","Yardımcı lider",6142,614
39,34,80,"Challenger II","asw","#9GR2VUQYP","Üye",5771,577
40,1,0,"Challenger II","yassine14","#92YJUJ9QU","Üye",5727,572
41,126,432,"Challenger II","daboss","#GUR8U0Q02","Üye",5685,170
42,0,0,"Challenger I","Hassler","#PVUCJY8P8","Büyük",5487,164
43,448,280,"Challenger I","ganjaman","#U0V0Y0PQY","Üye",5306,159
44,0,0,"Challenger I","yousef","#Y9PP2YGQQ","Üye",5286,158
45,56,0,"Challenger I","bardo","#U9CGC8GJ9","Üye",5041,151
46,427,520,"Challenger I","flashbabe","#UQC8U2L0L","Üye",5022,150
47,24,40,"13 Arena","Nilio0628","#JVL8U0GGJ","Üye",4542,136
48,42,0,"11 Arena","lyan","#LPYCRVPYP","Üye",3417,102
49,16,30,"9 Arena","ha9o","#CVUQ88R0Y","Üye",2929,87
50,0,30,"8 Arena","aung","#VJ98G9R8C","Üye",2372,71
