"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,390,0,"Royal Champion","Lm10","#PP9U90RU","Leader",9000,4500
2,375,0,"Royal Champion","알리 ɪ Aliᴺᴼ⚡","#2QURRG2U","Co-leader",9000,4500
3,564,0,"Royal Champion","mhr","#2PVPLJGUP","Co-leader",9000,4500
4,161,0,"Royal Champion","Esimatrixx","#P0J9Y80R","Member",9000,4500
5,152,472,"Royal Champion","mehrab","#VQUC9GR9J","Elder",9000,4500
6,538,0,"Royal Champion","¥.MokhPar.¥","#PPLYYV9","Elder",9000,4500
7,468,480,"Royal Champion","HOSSEIN","#PQ28LGRGV","Elder",9000,4500
8,82,0,"Royal Champion","MehrZad","#8UR8PLJP","Elder",9000,4500
9,270,240,"Royal Champion","♣️CALL•ME•DADY♣","#CR2088202","Elder",9000,4500
10,283,320,"Royal Champion","...MaTiN™","#YVQPQPJGY","Elder",9000,4500
11,518,360,"Royal Champion","ₘₑₒw","#UGQPUV9GC","Elder",9000,2250
12,143,320,"Royal Champion","O K T A Y","#Q9UY9RPGY","Elder",9000,2250
13,520,552,"Royal Champion","soroosh*7","#9RCGCJ8","Elder",9000,2250
14,125,0,"Royal Champion","jamal king","#QQ0RRR9QQ","Elder",9000,2250
15,353,0,"Royal Champion","میلاد تک","#2YGU2Y0RP","Elder",9000,2250
16,66,440,"Royal Champion","بهمن","#CV22R82C8","Co-leader",9000,2250
17,112,520,"Royal Champion","Mr.T","#GL2YJ2QG","Elder",9000,2250
18,139,0,"Royal Champion","Masoud","#98VC2CVQP","Elder",9000,2250
19,910,0,"Grand Champion","ł.HÃMÏĐ.ł","#9VVJLLJLP","Elder",8622,2155
20,268,440,"Grand Champion","goldfinch","#J200GJ0","Elder",8583,2145
21,88,0,"Grand Champion","™farcry™","#LJY8JYY0V","Member",8532,1023
22,205,400,"Grand Champion","PARISA","#2Y9LP9P0G","Elder",8528,1023
23,0,40,"Grand Champion","N❣️A","#V98U0Y8RQ","Member",8527,1023
24,144,560,"Champion","hero666","#UUJGY0LV0","Elder",8371,1004
25,416,280,"Champion","mehrdad_76","#VY08V28P","Member",8362,1003
26,348,0,"Champion","karen","#V0VQJUQG","Elder",8330,999
27,216,560,"Champion","popi","#8JVJ2GRQ9","Elder",8272,992
28,93,472,"Champion","BEHZAD.BBR","#VYVYR2GU8","Elder",8264,991
29,148,320,"Champion","saji","#PPU0JC2VC","Elder",8242,989
30,19,160,"Champion","ＮＯＶＡ┊ᴿᴱᶻᴬ⌁ᴄʀ™","#PJULYV89","Member",8209,985
31,453,520,"Champion","Mohammadreza","#LGYRPQ82Y","Elder",8205,820
32,20,160,"Champion","hoseinRAH","#9C0UGRLR","Elder",8205,820
33,52,120,"Champion","Amirreza","#P28JGC8LP","Elder",8158,815
34,156,0,"Champion","alireza681","#92LQQUR2J","Elder",8145,814
35,192,320,"Champion","متین","#82YRC2JRQ","Member",8144,814
36,208,0,"Champion","omen","#PYGJ2ULP","Elder",8115,811
37,210,360,"Champion","「ＩＲＡＮ」","#YRYC2YR9J","Elder",8064,806
38,292,470,"Champion","Manijng","#888UCC2","Elder",8030,803
39,176,0,"Champion","ghmessi","#PJJCY80Y","Elder",8028,802
40,349,480,"Champion","mojiw_az","#9UC98YUVR","Elder",8001,800
41,36,0,"Master III","Peyman","#8GJQGQCGP","Elder",7736,232
42,1,40,"Master III","d.gh","#JQPLQQPVU","Co-leader",7723,231
43,158,240,"Master III","ali_na","#L0U8Y8Y2","Elder",7654,229
44,128,280,"Master III","EbiSHOOnM","#PRYG0LCJY","Elder",7647,229
45,122,480,"Master III","Javad Snow","#V8Y0YP9QC","Elder",7530,225
46,94,200,"Master III","mostafa","#U0G9LYVU","Elder",7500,225
47,0,0,"Master II","m&amp; m","#PQCG2UG","Co-leader",7177,215
