"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,46,70,"Master II","habib","#YPYY2JJGC","Thành viên",7263,3631
2,96,10,"Master II","iheb","#9P0QG09Y9","Thành viên",7189,3594
3,0,0,"Master II","derozan","#2QQR00R8J","Elder",7123,3561
4,0,0,"Master II","wafik LM","#GYY000J2","Thành viên",7111,3555
5,40,115,"Master II","hitashi","#JGUUQ20GY","Thành viên",7105,3552
6,0,0,"Master II","mimohamdi","#PQC8V9RY8","Elder",7040,3520
7,0,0,"Master I","haroun azzabi","#282JCQ8","Thành viên",6844,3422
8,0,0,"Master I","chi","#URQLQ0QG","Thành viên",6760,3380
9,88,0,"Master I","rayen","#Y2YVLVLUJ","Elder",6699,3349
10,0,0,"Master I","iv","#9Q2GCVVYJ","Leader",6593,3296
11,0,0,"Challenger III","hamzaa","#8UGLV8Q8U","Thành viên",6117,1529
12,0,0,"Challenger II","oussama","#8VUYV8V0V","Thành viên",5955,1488
13,3,90,"Challenger II","FYURRI","#UYUGYPPQJ","Thành viên",5602,1400
14,20,8,"Challenger II","ZAGHDEN","#CYGVJJGPL","Thành viên",5596,1399
15,0,0,"Challenger I","Badis BG","#2P9R9YLL","Thành viên",5200,1300
