"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","AL-BooF","#LQ2URJJV","Соруководитель",9000,4500
2,43,0,"Royal Champion","IRonSide","#2J8PCLC2","Соруководитель",9000,4500
3,126,0,"Grand Champion","DestroYeR","#2RGC82QL","Соруководитель",8695,4347
4,0,0,"Grand Champion","mohalmu","#2PYCRC20R","Старейшина",8533,4266
5,0,0,"Champion","Alnso","#2UC9LGPJR","Соруководитель",8375,4187
6,16,0,"Champion","Hatem Timoo","#8UVPLJGQ","Старейшина",8180,4090
7,8,0,"Champion","HaDeS_Dashti","#90GPG8PJR","Старейшина",8060,4030
8,80,0,"Champion","waleed1880","#8QLP2LRY","Соруководитель",8058,4029
9,8,40,"Champion","ninja3050","#9QUVV0VRY","Старейшина",8003,4001
10,8,0,"Master III","a7mado1995","#89CJL9VJQ","Соруководитель",7888,3944
11,60,80,"Master III","noob","#CJ09QRYUU","Старейшина",7861,1965
12,40,0,"Master III","ata","#Q0QPLV9VJ","Старейшина",7831,1957
13,26,40,"Master III","7manosh","#JQQJ8PJLY","Соруководитель",7818,1954
14,18,40,"Master III","Rokaleta","#U8PGL2Y9P","Соруководитель",7746,1936
15,129,120,"Master III","soez","#V2V8LLCJ9","Соруководитель",7723,1930
16,64,0,"Master III","me7me7","#9GVCRG28C","Соруководитель",7565,1891
17,61,144,"Master III","MstfaMi","#2CRVURC8","Участник",7537,1884
18,152,40,"Master II","Insanityxd","#RY9Y9VY2Q","Участник",7380,1845
19,10,0,"Master II","AHMADD12","#9GL2G2UL","Старейшина",7359,1839
20,42,40,"Master II","مازن محمد","#2Y2U8JCP","Соруководитель",7333,1833
21,18,160,"Master II","MIDO","#V9JPVQ82","Старейшина",7142,857
22,84,120,"Master II","AL3asag","#Q8VU2YGY","Соруководитель",7121,854
23,146,120,"Master II","☣️✓卂J̾Ⓘ︎几✓☣️","#P820VJY8Y","Старейшина",7114,853
24,80,80,"Master II","spicy smith","#98RY0VVPP","Соруководитель",7094,851
25,171,160,"Master II","sonz.y","#CCC0RYCY8","Соруководитель",7087,850
26,56,0,"Master II","Ghost","#8U8LR80PG","Старейшина",7060,847
27,24,80,"Master II","DONAL OP","#QLJGVLRCY","Старейшина",7033,843
28,0,0,"Master II","nadergv","#9UYGRGYC8","Старейшина",7001,840
29,48,0,"Master II","NOTyourmom","#28GVJYC88","Старейшина",7000,840
30,50,0,"Master I","DuDii","#J9RCJRCG","Участник",6889,826
31,8,0,"Master I","IAmYous3f","#C899R22C","Соруководитель",6752,675
32,16,40,"Master I","norman","#280CCV0Q9","Соруководитель",6733,673
33,0,0,"Master I","طحان","#UY0YQCUVV","Старейшина",6732,673
34,15,0,"Master I","ASHKANANIAN","#829LPQP9Y","Соруководитель",6732,673
35,28,40,"Master I","BoHaiDeR","#YU0PGRCG","Соруководитель",6687,668
36,11,20,"Master I","XxMO7AMEDxX","#89CYCUYV","Участник",6651,665
37,0,0,"Challenger III","شعلومه","#V8YY800QQ","Старейшина",6458,645
38,28,80,"Challenger III","lolowner","#9R89Y8PY","Участник",6402,640
39,0,40,"Challenger III","Denji :3","#VLG99LR98","Старейшина",6291,629
40,34,80,"Challenger III","glotenfree","#GCV9L9JRL","Старейшина",6202,620
41,26,40,"Challenger III","3loo5h-_-","#9Y0C88JUV","Участник",6126,183
42,24,120,"Challenger III","Varuvel","#UY909LLUJ","Участник",6048,181
43,84,0,"Challenger III","3BBÂS","#GV0VVQYL","Глава",6022,180
44,191,80,"Challenger II","LazrKetchup2530","#82P898PPC","Участник",5665,169
45,1,75,"Challenger II","SULTAN","#VJUQQ8YL8","Старейшина",5542,166
46,21,80,"Challenger I","DONAL..DO","#PPVRU0LCC","Участник",5292,158
47,28,40,"Challenger I","z1zou 94","#P8U9G2YU","Соруководитель",5242,157
48,8,40,"Арена 12","kai","#QJ9J2QVY","Соруководитель",4128,123
49,0,30,"Арена 7","classical","#JGGV8LLUJ","Соруководитель",2079,62
50,0,30,"Арена 7","* Q8 STAR *","#YLQLG0YUC","Соруководитель",2058,61
