"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,20,"Grand Champion","RESSI","#2QLUC8VGU","Старейшина",8562,4281
2,0,0,"Champion","++Romabr++","#9Y2QURYPV","Старейшина",8168,4084
3,0,0,"Champion","EREZ","#PGQ2V99R","Старейшина",8034,4017
4,10,0,"Master III","NEW! ","#PGGY9YVU","Старейшина",7733,3866
5,0,0,"Master III","☣️ Coder ☣️","#9VL9R0LU","Соруководитель",7600,3800
6,10,0,"Master III","Stamov","#229JU9G0R","Глава",7585,3792
7,0,0,"Master II","RomanS","#2Q88UCVUJ","Старейшина",7265,3632
8,0,0,"Master I","Boris","#8CCQQ009L","Участник",6717,3358
9,0,0,"Master I","12","#2CV98YLL9","Участник",6667,3333
10,0,0,"Challenger II","Master Cheff","#C2U98P2C","Участник",5928,2964
11,0,0,"Challenger II","Андрей","#88998Q2V9","Старейшина",5698,1424
12,0,0,"Challenger II","MICHAEL ☣☢","#YUJPCPC8P","Старейшина",5671,1417
13,0,0,"Challenger II","OGRES","#PPL09GURU","Соруководитель",5669,1417
14,0,0,"Challenger II","Awesome","#P0PPJVC8R","Соруководитель",5627,1406
15,0,0,"Challenger I","IceMan","#PU9YY2LQY","Старейшина",5420,1355
16,0,0,"Challenger I","Romanvltsk","#P2LGRJ2R8","Участник",5343,1335
17,0,0,"Challenger I","ЖЕЛЕЗНЫЙМЕДВЕДЬ","#PU09RJ","Старейшина",5245,1311
18,0,0,"Challenger I","пис","#J8VJRJG92","Участник",5233,1308
