"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","shahin","#PCC92GCP","Lider",8094,4047
2,144,120,"Master III","TawLiA","#QUYLCUYQY","Üye",7768,3884
3,133,0,"Master III","ali ouch","#YL8Q8GLV","Büyük",7713,3856
4,187,40,"Master II","ali akaf","#9CLGJQVGR","Büyük",7319,3659
5,85,80,"Master II","MR.MASTER","#CC02990LR","Üye",7248,3624
6,0,0,"Master II","INVINCIBLE","#LQ899VQL","Üye",7160,3580
7,62,200,"Master II","behzad","#22YVUGYC","Büyük",7159,3579
8,97,120,"Master II","NedStark","#G8QC22QR2","Üye",7137,3568
9,160,40,"Master II","mani.p.e.e.k.a","#JYQLYP98C","Üye",7131,3565
10,28,0,"Master II","pooya esfahani","#LLRCCQVQ","Üye",7109,3554
11,253,200,"Master II","sadri_11sep","#CVYPLQ92G","Büyük",7095,1773
12,18,0,"Master II","Eve :)","#2C22Y8CL0","Üye",7085,1771
13,0,0,"Master II","MAHDI","#LGYR008G","Yardımcı lider",7085,1771
14,0,0,"Master II","mahdi","#8CU9LGR00","Üye",7062,1765
15,0,0,"Master II","alieli","#9VR9PGUJQ","Üye",7060,1765
16,329,280,"Master II","PiXeL","#V22VV2J2","Üye",7047,1761
17,158,160,"Master I","WoW","#88VQ8VLU9","Üye",6951,1737
18,86,68,"Master I","**SINA**","#2YU2C8PG","Büyük",6808,1702
19,196,160,"Master I","hanzo","#U0LRPJP9U","Büyük",6765,1691
20,0,0,"Master I","pedramsparta","#2L0UJGP28","Üye",6747,1686
21,0,0,"Master I","Emad","#9088PUL","Yardımcı lider",6708,804
22,210,200,"Master I","Alireza","#PPYQLVUVY","Üye",6695,803
23,46,40,"Master I","mmhx4","#9V89JRQ82","Üye",6597,791
24,0,0,"Master I","sina bh","#2R0Q8LY","Üye",6554,786
25,68,240,"Challenger III","/iliya/","#9YRYR9RY9","Üye",6291,754
26,0,0,"Challenger III","MHPR","#CJ220RGY9","Üye",6208,744
27,0,0,"Challenger III","EHYA","#PRRCR98GG","Üye",6148,737
28,0,0,"Challenger III","raha","#8089RPVG","Üye",6094,731
29,144,240,"Challenger III","pooyanfhi","#CVRGRQVUU","Üye",6014,721
30,0,0,"Challenger II","mehdy","#YY098CUVL","Üye",5983,717
31,76,120,"Challenger II","نابودگر2","#8JGQVYC","Üye",5917,591
32,0,0,"Challenger II","reza","#2PYJPGR9","Üye",5874,587
33,0,0,"Challenger II","Mommy","#2GVCJCPJ8","Üye",5835,583
34,23,40,"Challenger II","MOHAMMAD REZA","#9JVPLJJ0V","Üye",5826,582
35,18,80,"Challenger II","mozhgan","#PLJV2UUYP","Büyük",5818,581
36,0,0,"Challenger II","amirabbas","#99L2QJRUR","Üye",5788,578
37,110,120,"Challenger II","Nima","#CJ90G0GUU","Üye",5729,572
38,68,120,"Challenger II","Knightshark 1","#UGPU9JJJY","Üye",5589,558
39,0,0,"Challenger II","PARHAM","#2C9UVYLL0","Üye",5530,553
40,0,0,"Challenger II","h0w3se1n","#J90QC09Q9","Üye",5527,552
41,255,280,"Challenger II","arman","#28JGPLYL","Büyük",5500,165
42,0,0,"Challenger I","BEN_10","#R9QRGRR9","Üye",5476,164
43,0,80,"Challenger I","Zeus","#22JPURGYY","Üye",5389,161
44,0,0,"Challenger I","NINTEN♤♡◇♧DOX","#CJC9QCRG0","Üye",5382,161
45,0,0,"Challenger I","بنیامین","#PP8CYY9VJ","Üye",5213,156
46,0,0,"Challenger I","ABOLFAZ","#CUUJCC8YY","Üye",5103,153
47,0,0,"Challenger I","stysh","#VPC0VUQCG","Üye",5011,150
48,0,0,"Challenger I","TAHA","#8U2RG8LGJ","Üye",5000,150
49,0,0,"14 Arena","SOBHAN","#9QRQ8VL2R","Üye",4630,138
50,0,0,"13 Arena","kosar","#PGLPL8LCP","Üye",4559,136
