"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,38,0,"Grand Champion","Afentiko","#P2QYRYP","Leader",8910,4455
2,10,0,"Royal Champion","V@$!l!$","#8LQ8QPP8","Elder",9000,4500
3,0,0,"Grand Champion","Ntimfo_greece","#9CP0GLL","Co-leader",8776,4388
4,46,0,"Grand Champion","❣Πεταλουδίτσος❣","#82LC9L2Y","Elder",8661,4330
5,0,0,"Champion","ArdRi Causantin","#2PLC0L08","Co-leader",8083,4041
6,18,0,"Master III","deja vu","#8QU2VQ2J","Co-leader",7926,3963
7,16,0,"Master III","Wasi","#PR0CCP2J","Elder",7777,3888
8,10,0,"Master III","vici","#8V8PRU92C","Elder",7731,3865
9,28,0,"Master III","Yannis","#8JPUUL2Y","Co-leader",7538,3769
10,0,0,"Master III","Winnetou_Pappa","#2QY8YG0J8","Member",7506,3753
11,0,0,"Master III","King Gio","#92GVCV8UV","Elder",7500,1875
12,0,0,"Master II","Fumantsu","#9VUPVYUJL","Elder",7286,1821
13,0,160,"Master II","Rev","#9Y0R9VU9","Co-leader",7253,1813
14,28,0,"Master II","HERCUL","#8U9VVLU2","Co-leader",7184,1796
15,0,0,"Master II","gravat","#QYQ2CJRV","Elder",7184,1796
16,0,0,"Master II","Atsidas","#YL2GCQ0","Elder",7157,1789
17,36,0,"Master II","Domenicus","#Y2VQ8R92","Member",7152,1788
18,0,0,"Master II","kalli","#8LGLR0P8R","Elder",7140,1785
19,0,80,"Master I","бкхфф","#V8CRLPPPJ","Member",6653,1663
20,0,0,"Master I","Error-404","#9JPV9VYY0","Member",6500,1625
21,0,0,"Challenger III","Emz","#GV2PGQ8UV","Member",6063,727
22,0,0,"Challenger III","pebia man","#9LCGR9PY","Member",6000,720
23,0,0,"Challenger II","Raptor","#8PLQGGLCJ","Elder",5796,695
24,10,0,"Challenger II","Lydia","#YRQPJ22L","Co-leader",5530,663
