"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Royal Champion","Lito de THARSIS","#2UUQCCGYC","Leader",9000,4500
2,8,0,"Grand Champion","toni","#20PPPGUQG","Member",8533,4266
3,56,10,"Champion","Raimund","#899LPR8QJ","Member",8323,4161
4,0,0,"Champion","BJER-5O3","#JVGYL8VR","Member",8062,4031
5,36,0,"Master III","fantasma_pr","#9009G0CJ","Co-leader",7760,3880
6,0,50,"Master III","aridensio","#R0PY2G8G0","Member",7500,3750
7,0,0,"Master II","GOLDBERG","#2R0R8VU82","Member",7264,3632
8,8,40,"Master II","I am Pain ❤️","#88LYQY2R","Member",7231,3615
9,0,0,"Master II","ashly503❤️","#2VR8JCR88","Member",7118,3559
10,28,82,"Master I","Alejandro♥","#RJUC8PRRR","Member",6754,3377
11,18,8,"Challenger III","lolopepoXD","#U8CPYJ8VY","Member",6024,1506
12,0,0,"Challenger III","elpeña","#YQLVR0U0R","Member",6000,1500
13,18,0,"Challenger II","juanma_pro_1","#QCVPGPYCJ","Member",5893,1473
14,0,0,"Challenger II","3N1X™**","#L2RYCC98R","Member",5500,1375
15,0,0,"Arena 5","Antii","#LJL2LR29C","Member",1541,385
