"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,96,0,"Royal Champion","LEGEND","#L2QPJG2C","Colíder",9000,4500
2,96,10,"Master III","ATiLLa","#PQ9LLCRJ","Colíder",7728,3864
3,0,0,"Master III","Z.AM7","#882VUP29Q","Colíder",7687,3843
4,0,0,"Master III","U.A.E","#PR9QGV0U","Colíder",7530,3765
5,0,0,"Master II","osos","#88UVYV2YC","Veterano",7400,3700
6,106,20,"Master II","محمد","#8PJ0V022Q","Veterano",7362,3681
7,48,200,"Master II","Aws","#PC2PRJV","Líder",7253,3626
8,0,0,"Master II","BMW750","#CRLGVG92","Colíder",7180,3590
9,0,0,"Master I","ttot123","#2VV80JU90","Colíder",6710,3355
10,0,0,"Master I","Hxm3d","#8QCR9Y2U","Miembro",6662,3331
11,0,0,"Master I","بوراشد","#9Y8G0C8CR","Veterano",6625,1656
12,18,0,"Challenger III","shamsih.k","#8U9R8VLLY","Veterano",6383,1595
13,0,0,"Challenger III","رجب","#QQJV8RG88","Veterano",6267,1566
14,0,0,"Challenger III","CR7","#UQURY8CJV","Veterano",6262,1565
15,0,0,"Challenger III","mans","#J2YCVLVUQ","Veterano",6090,1522
16,0,0,"Challenger II","deathkiss","#R2U9UV8QC","Miembro",5842,1460
17,0,0,"Challenger II","4lh4m4di","#8GVGG98J","Colíder",5837,1459
18,18,123,"Challenger II","fahad","#8LQPUU2UC","Miembro",5777,1444
19,11,40,"Challenger II","S.K.Alnahdi","#Q0GP98UQ","Veterano",5759,1439
20,0,0,"Challenger II","funy king","#9RPVP8PJP","Miembro",5759,1439
21,0,0,"Challenger II","Talb","#CY2CVU9P","Miembro",5587,670
22,0,0,"Challenger I","suhail k","#UJV9L9LU","Colíder",5460,655
23,0,0,"Challenger I","Madrid","#PL9U8GLQV","Miembro",5157,618
24,0,0,"Challenger I","Qٰ","#Y0U2YPCU8","Miembro",5000,600
