"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","masiiii","#88R8U2UQL","Vize-Anführer",9000,4500
2,120,0,"Grand Champion","lyesrbh","#8RRUP88J9","Vize-Anführer",8638,4319
3,100,10,"Champion","mamy_reynolds","#9G2V9PQ90","Vize-Anführer",8171,4085
4,0,0,"Champion","King-Ab","#JRG8PGU8","Vize-Anführer",8000,4000
5,40,40,"Master III","VINSMOKE","#29JPL9CC0","Mitglied",7861,3930
6,0,0,"Master III","blade","#PYYU8U08J","Ältester",7546,3773
7,0,0,"Master II","SULTAN","#GULLJQ88J","Mitglied",7329,3664
8,0,0,"Master II","#SHANKS#","#QGL20C229","Vize-Anführer",7297,3648
9,60,80,"Master II","Os","#8VV2PQ88","Vize-Anführer",7125,3562
10,0,0,"Master I","Aa Rys","#PGYV9UQLL","Vize-Anführer",6932,3466
11,0,0,"Master I","C^mRaG","#GJQ0VC89J","Mitglied",6900,1725
12,0,0,"Master I","FATALAMAZIGH","#9P9GPULR","Mitglied",6892,1723
13,0,0,"Master I","The Night KinG~","#RUC2QJL","Mitglied",6828,1707
14,0,0,"Master I","boomSyf","#JV28G2G2","Vize-Anführer",6719,1679
15,0,0,"Master I","RagnarLothbrock","#CG9U9P8","Ältester",6598,1649
16,0,0,"Master I","FABER","#8P9CRJJLY","Vize-Anführer",6590,1647
17,0,0,"Master I","YouBoss","#2U8QLQ8GU","Anführer",6586,1646
18,0,0,"Challenger III","super hi","#22QL0G9JG","Mitglied",6409,1602
19,0,0,"Challenger III","rami","#L0RJVUC8U","Mitglied",6350,1587
20,0,0,"Challenger III","Maleuuuk","#C2GYCRY8V","Mitglied",6322,1580
21,0,0,"Challenger III","seghirinasro","#JRU9V9R8P","Mitglied",6297,755
22,0,0,"Challenger III","sãvastäno","#9PJLLQY92","Mitglied",6267,752
23,0,0,"Challenger III","jon snow","#V2CYUQ8P9","Mitglied",6244,749
24,0,0,"Challenger III","The FDH","#802QPLU2Y","Vize-Anführer",6150,738
25,0,0,"Challenger III","Lymousss","#9GYQVCCRY","Vize-Anführer",6104,732
26,0,0,"Challenger III","Ragnar","#920QPVLLY","Vize-Anführer",6096,731
27,0,0,"Challenger III","Dino_YouTube","#9G80G9VQ","Mitglied",6096,731
28,70,180,"Challenger III","bozzo","#2QRJ9C9PP","Vize-Anführer",6032,723
29,10,0,"Challenger III","Malmeu V2","#2PQJ0Y292","Vize-Anführer",6000,720
30,0,0,"Challenger III","ilFaraoneDZ06","#2R9QRQLR","Mitglied",6000,720
31,50,160,"Challenger II","warior","#VP2CC8LCP","Mitglied",5954,595
32,0,0,"Challenger II","mouhamedbz","#J88JQUQQ8","Mitglied",5903,590
33,0,0,"Challenger II","unlimiteD","#RRR8CU9Q","Mitglied",5893,589
34,0,0,"Challenger II","GHOST","#2PR8VJRV","Vize-Anführer",5837,583
35,0,0,"Challenger II","dimmm","#VP8R2GR28","Mitglied",5738,573
36,0,0,"Challenger II","sof","#J29JULR0","Vize-Anführer",5713,571
37,0,0,"Challenger II","MOH2KING","#8JUJL8JJ","Vize-Anführer",5669,566
38,0,0,"Challenger II","Malmeu","#YPRRVYY","Mitglied",5645,564
39,0,0,"Challenger I","smaa","#P2RJLLQY","Vize-Anführer",5442,544
40,0,0,"Challenger I","Loumii","#LGQU20CQU","Vize-Anführer",5422,542
41,0,0,"Challenger I","Ilyas","#L2C9JU8QR","Mitglied",5396,161
42,0,0,"Challenger I","hakim","#2J0RJCVU2","Mitglied",5338,160
43,0,0,"Challenger I","orixisreigns","#VPC09YL","Mitglied",5322,159
44,0,0,"Challenger I","L’ALCHIMISTE","#QCYVVJCL","Mitglied",5195,155
45,0,0,"Challenger I","magic","#RR0LYUQ90","Mitglied",5090,152
46,20,0,"Challenger I","DYDO","#UYPVQVVJL","Mitglied",5084,152
47,0,0,"Arena 11","PheoNix","#ULLLPGRGR","Mitglied",3721,111
48,0,0,"Arena 4","akcel","#URGPPQLPY","Mitglied",1121,33
