"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 4","sana","#9VL2YUP9V","Участник",1001,500
2,0,0,"Арена 3","ناصر","#PGVJYC20P","Участник",751,375
3,0,0,"Арена 3","The GodV2","#YJC82CGJQ","Старейшина",738,369
4,0,0,"Арена 5","﷼HOMELESS﷼","#PCQQCQ8Q0","Участник",1490,745
5,0,0,"Арена 3","Loopsies._","#PCJCV8YLC","Участник",764,382
6,0,0,"Арена 3","dinger","#PCCLCPCJU","Участник",700,350
7,0,0,"Арена 4","Master_Morks","#P9QY8YGVY","Участник",1124,562
8,0,0,"Арена 4","Liam","#PYG8GC0RG","Глава",1200,600
9,0,0,"Арена 8","xxgogozzzz","#Y09V98JUL","Участник",2491,1245
10,0,0,"Арена 4","MORGAN","#YLUY8JPLJ","Участник",1033,516
11,0,0,"Арена 10","Jack","#PV8G2UUPC","Участник",3085,771
12,0,0,"Арена 2","العتيبي","#YYV2988L9","Участник",353,88
13,0,0,"Арена 6","charlie","#9UJY2GPG9","Участник",1984,496
14,0,0,"Арена 5","Przemone","#PRRU00CLP","Участник",1491,372
