"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","~ZehirZembereK~","#U08QYQR9L","Co-leader",9000,4500
2,152,440,"Royal Champion","Demi Lovato","#9Q0V0V00","Elder",9000,4500
3,8,0,"Royal Champion","ENES","#Y92RJ0L","Co-leader",9000,4500
4,0,0,"Royal Champion","Nicki Minaj","#89QCYLRUY","Member",9000,4500
5,118,160,"Royal Champion","sgr–A✨spaceʼ","#GULU9L828","Co-leader",9000,4500
6,70,160,"Royal Champion","##metinBEY##","#9Q8JRL0Q9","Elder",9000,4500
7,318,520,"Royal Champion","♠Lord♠","#YL08PVGC2","Elder",9000,4500
8,90,320,"Royal Champion","Wolkied","#Y80YRCLU0","Elder",9000,4500
9,154,0,"Royal Champion","Koray","#2Q0P0UUPR","Elder",9000,4500
10,0,0,"Royal Champion","EREN KRAL","#90JJJ028","Member",9000,4500
11,0,0,"Royal Champion","Unstoppable","#UGUQR20V9","Member",9000,2250
12,104,0,"Royal Champion","ᴀᴄᴇ~➣Aero","#2YGCL8U0L","Elder",9000,2250
13,46,0,"Royal Champion","GRKMBLN","#2L9222PJG","Co-leader",9000,2250
14,100,0,"Royal Champion","varyemez amca","#UR0C88Y0","Co-leader",9000,2250
15,594,0,"Royal Champion","TahammülfeRsa™️","#8UUGPRPYJ","Co-leader",9000,2250
16,112,0,"Royal Champion","~P4N23HİR~","#9YQ2RVYPR","Co-leader",9000,2250
17,210,0,"Royal Champion","FA I swindLer.","#V0JQJG2P","Co-leader",9000,2250
18,70,0,"Royal Champion","KALP ATIŞI","#G28UL8","Elder",9000,2250
19,36,0,"Royal Champion","Flint","#QP2RRQY8","Elder",9000,2250
20,129,0,"Royal Champion","FA│Specter™✨","#2V8G00JLR","Leader",9000,2250
21,18,120,"Royal Champion","Boreas","#JVGLRQCG","Elder",9000,1080
22,150,0,"Royal Champion","FA l Flankes ✨","#9G000GQ2","Co-leader",9000,1080
23,26,400,"Royal Champion","FA│DENİZ™✨","#YLR2G0GYV","Elder",9000,1080
24,96,0,"Royal Champion","ᴘᴜᴘᴘᴇᴛᴇᴇʀ","#R0G0RCPCL","Elder",9000,1080
25,8,440,"Royal Champion","✨Emir❤爱之","#CUV9VGC9R","Elder",9000,1080
26,144,0,"Royal Champion","DrDre","#2PQL0R82","Elder",9000,1080
27,28,0,"Royal Champion","cdv","#9C8P29VQY","Elder",9000,1080
28,32,0,"Royal Champion","IHMBaskaN","#2P2U9PRQR","Co-leader",9000,1080
29,0,40,"Royal Champion","Fırtına517","#RJ88QLYL8","Member",9000,1080
30,90,480,"Royal Champion","FA | YasiN™✨","#QLGCLL9J2","Co-leader",9000,1080
31,44,320,"Royal Champion","『ツ』☆Ƭo×Ꭵℂ","#88RG98YL9","Elder",9000,900
32,124,0,"Royal Champion","FA│JussiaN™✨","#P002VQYL","Co-leader",9000,900
33,140,0,"Royal Champion","İBRAHİMSOZCU","#8YYC8GUCJ","Elder",9000,900
34,80,280,"Royal Champion","*Gue§t","#CPUCQRULJ","Elder",9000,900
35,90,0,"Royal Champion","5evket","#C828VGUP","Co-leader",9000,900
36,10,0,"Royal Champion","MrCiViL","#RLG8YUP9","Elder",9000,900
37,25,0,"Royal Champion","kaansakar","#PGVCJCL","Elder",9000,900
38,0,0,"Royal Champion","Ecacas","#2P0CYQLJC","Co-leader",9000,900
39,114,0,"Royal Champion","FA│TALITY™✨","#2JRRVJCJ","Co-leader",9000,900
40,56,0,"Royal Champion","FA│TE⚔️AS 1963™","#CL0LRYGQ","Co-leader",9000,900
41,24,0,"Royal Champion","Death Warrior","#2PCU8GJL9","Elder",9000,270
42,74,0,"Royal Champion","∆Oseng∆","#YPQCPCVCG","Co-leader",9000,270
43,72,320,"Royal Champion","SALİH","#Y9UUVL2PJ","Elder",9000,270
44,44,400,"Royal Champion","TR⚡Ｆｕｒｋａｎ","#CRJGPLV0","Elder",9000,270
45,8,0,"Royal Champion","SİNANLI","#QL02GRL0","Elder",9000,270
46,18,0,"Royal Champion","ALBAYRAK","#8GRCPQ8G2","Elder",9000,270
47,8,120,"Royal Champion","ComeToBeşiktaş","#22J08PR9Y","Elder",9000,270
48,70,0,"Royal Champion","FA│Battlecruise","#PP2CQULU0","Elder",9000,270
49,8,40,"Champion","⛔☢Jr.TEXAS☢⛔","#YV20LR9YP","Co-leader",8341,250
