"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","elbato","#PVQ0QCPJ","Co-leader",8444,4222
2,8,0,"Champion","Gunner 6132","#80UUGJQU","Co-leader",8164,4082
3,8,0,"Champion","black wolf","#8YPYCY9U","Co-leader",8061,4030
4,0,0,"Champion","Cuban link","#9RJCQGU08","Elder",8000,4000
5,8,0,"Master III","mjm10","#8CRCGL9RV","Co-leader",7587,3793
6,16,0,"Master II","Cuba Libre","#R8VJLL8Y","Leader",7464,3732
7,0,0,"Master II","ElConejo","#2RJ08U8VR","Co-leader",7379,3689
8,0,0,"Master II","el tigriyo","#8U88RUGGU","Co-leader",7000,3500
9,0,0,"Master I","yo@","#89289U9GL","Co-leader",6726,3363
10,0,0,"Challenger III","STEP1","#889RJL80Q","Co-leader",6241,3120
11,0,0,"Challenger III","yani","#8UPY8GJY8","Member",6234,1558
12,0,40,"Challenger III","mica","#VCYQ9YUYU","Elder",6176,1544
13,0,0,"Challenger II","DIEGO IVAN","#P8VRGQGP","Co-leader",5700,1425
14,0,0,"Challenger I","camir@miaclan","#JRUUPGCG","Co-leader",5442,1360
15,0,0,"Arena 13","KING DAVID","#22LVVJY0","Elder",4200,1050
16,0,0,"Arena 11","ALKN","#GVVRQGU2P","Member",3547,886
17,0,0,"Arena 13","angel","#CC89LVJ22","Co-leader",5107,1276
