"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,82,0,"Royal Champion","karatachi","#82P0CY2R8","Chef",9000,4500
2,98,10,"Master III","AYATA","#992GCU2YG","Membre",7842,3921
3,68,32,"Master III","ざわ","#CV9P9C8UR","Membre",7524,3762
4,0,0,"Master I","ぴーぱらっぱ","#9VPV8JGVJ","Membre",6529,3264
5,48,80,"Challenger III","TOMO","#VRRJJ0Y9C","Membre",6354,3177
6,32,206,"Challenger III","うちくら","#ULJY2V20Q","Membre",6000,3000
7,0,0,"Challenger I","ami","#P2GQJLVU0","Membre",5239,2619
8,0,0,"Challenger I","クロト","#PQQGJPJV0","Chef adjoint",5001,2500
9,0,0,"Arène 12","ケビン","#Y0888UCVY","Membre",4109,2054
10,0,0,"Arène 12","ヒャッホイ","#9UCVRJJRL","Membre",4063,2031
11,0,0,"Arène 14","Mr.K","#9V8CV0GGV","Aîné",5100,1275
12,0,0,"Arène 14","コタロー","#YGJRYQRJJ","Chef adjoint",4988,1247
13,0,0,"Arène 12","like","#88CQ82YCR","Membre",4007,1001
14,0,0,"Arène 12","タカヒロ","#9UCGUP9LR","Membre",4009,1002
15,0,0,"Arène 12","ふろーずん","#Y0GYQYC9L","Aîné",4027,1006
16,0,0,"Arène 12","クロ","#9VCG0GR8J","Aîné",4001,1000
17,0,0,"Arène 12","UMA.RAGE","#Y8GPUVYU8","Membre",4001,1000
18,0,0,"Arène 12","あさ","#92G2R0P08","Membre",4001,1000
19,0,0,"Arène 8","にしだまる","#LGYU8Q09V","Membre",2390,597
20,0,0,"Arène 1","サラダ、じゃがりこ","#Y8UUP0U88","Chef adjoint",139,34
21,0,0,"Arène 10","たかまろ","#PLRYLRUGJ","Membre",3077,369
22,0,0,"Arène 7","たかぴろ","#P2CGR0LVC","Aîné",2136,256
