"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Master III","himo","#9RVG0VV2Q","Anführer",7769,3884
2,0,0,"Master III","minou","#2J2VV09YL","Mitglied",7538,3769
3,0,0,"Master II","oubito","#9JL8YRJQV","Ältester",7449,3724
4,67,183,"Master II","سيفو bri","#JRV8VJYVJ","Mitglied",7370,3685
5,0,0,"Master II","zack","#Q9GRJRQ9J","Mitglied",7119,3559
6,18,0,"Master II","amirtb","#GYQC9Y0QR","Mitglied",7113,3556
7,0,0,"Master I","deyvid","#YJ2YVCUUL","Mitglied",6814,3407
8,10,0,"Master I","bardock","#U8928V29J","Mitglied",6564,3282
9,0,0,"Master I","afftt","#U29QGCLUJ","Mitglied",6526,3263
10,0,0,"Challenger III","momo","#C0YYUPU","Mitglied",6444,3222
11,0,0,"Challenger III","GAMER YT","#CRUV0RPU9","Mitglied",6366,1591
12,25,120,"Challenger III","Pikso","#CUQGVCL0G","Mitglied",6356,1589
13,20,80,"Challenger III","MAGNOM_DZ","#LUJYR2LQC","Mitglied",6336,1584
14,122,0,"Challenger III","said","#U2LQLPPCJ","Mitglied",6292,1573
15,0,0,"Challenger III","haithem","#V2LVJ9Y8J","Mitglied",6288,1572
16,56,38,"Challenger III","lone wolf","#CJCV82P02","Mitglied",6155,1538
17,64,40,"Challenger III","prince","#20U0LCCQP","Mitglied",6118,1529
18,20,0,"Challenger III","souhail","#CYP8VV9Q2","Mitglied",6059,1514
19,0,0,"Challenger II","UP","#C9LYY8R9P","Mitglied",5879,1469
20,0,0,"Challenger II","ZAKI❤️NIGHT","#QY0R0U2YJ","Mitglied",5775,1443
21,0,0,"Challenger II","DADIKA","#VY2Y222RY","Mitglied",5708,684
22,0,0,"Challenger II","àmįnøù","#9UC2YQCVV","Vize-Anführer",5702,684
23,0,0,"Challenger II","yacine dz","#RYLV98CCV","Mitglied",5593,671
24,0,0,"Challenger II","رائد","#PCLUPUUCP","Mitglied",5579,669
25,0,0,"Challenger I","DEMON","#VYV0GCLGL","Mitglied",5431,651
26,0,0,"Challenger I","Amir","#CCLGG9VGJ","Mitglied",5340,640
27,0,0,"Challenger I","mrs_94500","#PVJY0C8LY","Mitglied",5340,640
28,0,0,"Challenger I","midou","#QJY29JC9P","Mitglied",5268,632
29,0,0,"Challenger I","SNIPER_92","#V2JYL2UR8","Mitglied",5254,630
30,11,0,"Challenger I","tour mohcene","#L2YP22R9L","Mitglied",5191,622
31,0,0,"Challenger I","azam","#VGYURGP2P","Mitglied",5171,517
32,18,80,"Challenger I","le roi dz","#8GUPY9CC9","Mitglied",5161,516
33,0,0,"Challenger I","mounder 25","#Q0U0QCCQV","Mitglied",5149,514
34,0,0,"Challenger I","A n E s!L j","#J0JQJCY2Q","Mitglied",5100,510
35,0,0,"Challenger I","hohotix","#Y8Y9Y8VQU","Mitglied",5085,508
36,0,0,"Challenger I","xxmortadaxx","#8RJGVURVC","Mitglied",5000,500
37,0,0,"Arena 14","ᴮᴬᴰʙᴏʏ","#QU9Y90J9J","Mitglied",4780,478
38,0,0,"Arena 14","salvador","#QL0Q8VPG9","Mitglied",4750,475
39,0,0,"Arena 14","Hamoudi","#9UJUVQP98","Mitglied",4722,472
40,0,0,"Arena 14","HAKIM","#PYPGGVCYP","Mitglied",4660,466
41,0,0,"Arena 13","ljem3a_","#UV89PVR2Y","Mitglied",4624,138
42,0,0,"Arena 13","X_nazim_X","#V20VLCV2J","Mitglied",4303,129
43,0,0,"Arena 13","aziz","#GLGUCQQJ0","Mitglied",4299,128
44,0,0,"Arena 13","ÑÌĎÀĹ","#9Y2PJU89P","Mitglied",4207,126
45,0,0,"Arena 12","fares allwche","#2QUYG8RGG","Mitglied",3946,118
46,0,0,"Arena 12","Road of Wroth","#U9Q8Y8PPG","Mitglied",3894,116
47,0,0,"Arena 12","salah","#2LQU9RG8G","Mitglied",3834,115
48,0,0,"Arena 12","تحرير فلسطين","#9GJ8YYCJ8","Mitglied",3830,114
49,0,0,"Arena 12","le roi","#88JJ9UV2C","Mitglied",3800,114
50,0,0,"Arena 11","-Y'A'C'I'N'E-","#UPV0PGLPR","Mitglied",3708,111
