"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Troya","#LG8UQUQG","Member",9000,4500
2,131,0,"Royal Champion","ARISTOKRAT","#88JJ8229U","Elder",9000,4500
3,515,40,"Royal Champion","серж","#9Y99QRPPP","Member",9000,4500
4,26,0,"Royal Champion","Royale","#8829L2R98","Member",9000,4500
5,0,0,"Royal Champion","KRONWERK","#YPYPV88RQ","Member",9000,4500
6,0,80,"Grand Champion","MR.ROYALE","#PJCUJRCPR","Member",8888,4444
7,35,0,"Grand Champion","_DAYMAS_","#9Y0UG9VGV","Member",8776,4388
8,40,80,"Grand Champion","Diego Navas","#2QC29QQGG","Member",8562,4281
9,240,320,"Champion","Taco$$$","#V0Q900LY","Member",8173,4086
10,20,200,"Champion","Ромчик","#Y20CG282","Member",8120,4060
11,78,0,"Champion","пумпа лумпа","#UY0UPP009","Member",8081,2020
12,225,200,"Champion","BoU_GoN","#8U8QU29CY","Member",8001,2000
13,0,0,"Champion","gabadam","#2LC80C0CY","Member",8000,2000
14,324,240,"Master III","¯\_(〃＾▽＾〃)_/¯","#L08CUQ2GR","Member",7864,1966
15,44,80,"Master III","Мститель","#22UCCC0YR","Member",7789,1947
16,293,320,"Master III","dahtaev_95","#JG9Q2CY","Member",7724,1931
17,74,170,"Master III","В.В. ПУТИН","#982U8RPVY","Leader",7711,1927
18,0,0,"Master III","биг бос","#9UCQRV2GG","Member",7681,1920
19,0,0,"Master III","Kolosay7","#PUPGC800L","Member",7651,1912
20,160,200,"Master III","groovy14","#292J9GPRQ","Member",7616,1904
21,30,120,"Master III","Клевер","#JJVR9U0PJ","Member",7560,907
22,148,160,"Master III","QweX","#Y2YYLRR2","Member",7542,905
23,8,0,"Master III","Ebaka","#V2JRVGQQQ","Member",7530,903
24,0,40,"Master III","кругетс","#GPC9Y990J","Member",7524,902
25,0,0,"Master III","GIGACHAD","#Q0YC8UYC8","Member",7502,900
26,0,0,"Master III","slok","#QPU9YUVR0","Member",7500,900
27,204,240,"Master II","хорок","#8VRRUU029","Member",7458,894
28,34,200,"Master II","SMOTRPEEK","#28009RVJ8","Member",7375,885
29,222,0,"Master II","кости джан","#28Q0C2QU9","Member",7367,884
30,76,0,"Master II","prototype303","#RGV8YGJYY","Member",7359,883
31,180,240,"Master II","Anti4it","#LPYU99V2U","Member",7350,735
32,266,280,"Master II","ğroot","#9Q8U9CC2P","Member",7333,733
33,79,240,"Master II","japoneis","#JGPL29QY0","Member",7331,733
34,144,200,"Master II","stolyan_","#PUY9UR2P2","Member",7290,729
35,102,200,"Master II","Шалябоб","#9QYL8LGRV","Member",7279,727
36,0,0,"Master II","Shoma","#QQUCYC0VP","Member",7227,722
37,132,240,"Master II","antanta101","#UVPUCULPY","Member",7200,720
38,16,80,"Master II","Shagoyka","#9CJYJV20G","Member",7179,717
39,26,0,"Master II","ЛАВАШИК","#LR98JJJJR","Member",7174,717
40,249,0,"Master II","фоловер жожохф","#LUGPPGVJ2","Member",7161,716
41,18,0,"Master II","??????????rr","#2892PQV9G","Member",7161,214
42,18,0,"Master II","Kermeet","#U9GGQL9G","Elder",7107,213
43,32,80,"Master II","Гусейн","#QLPPJCJGJ","Member",7087,212
44,26,80,"Master II","KENNYS","#80JJ0J0C","Member",7050,211
45,174,240,"Master I","Balora","#J0PQUUQY","Member",6734,202
46,0,0,"Master I","ddd003","#U228L2Q2R","Member",6700,201
47,120,200,"Master I","cadiloff","#PGUR2GGYC","Member",6533,195
48,0,0,"Challenger III","egor2024playPRO","#V8G28R89R","Member",6033,180
49,88,240,"Challenger II","veter75","#LRPLCYRYP","Member",5835,175
50,10,40,"Challenger II","Шляпник2","#LV09U29U","Member",5752,172
