"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,111,200,"Grand Champion","Triggered","#CYC2PL8G","Yardımcı lider",8751,4375
2,172,200,"Grand Champion","&lt;c5&gt;J&lt;c3&gt;A&lt;c5&gt;Y","#RPP8YQQCC","Büyük",8731,4365
3,0,0,"Grand Champion","Andres Salazar","#LPJQLGGJ","Büyük",8590,4295
4,41,0,"Grand Champion","Night","#80UUR922","Yardımcı lider",8500,4250
5,44,80,"Champion","&lt;c6&gt;LitAstolfo","#QRPGL22UV","Yardımcı lider",8299,4149
6,10,0,"Champion","metti","#822JC9VVC","Büyük",8035,4017
7,34,0,"Master III","maverick","#2P2QPG9G2","Büyük",7756,3878
8,84,0,"Master III","bradass","#YC822RJ","Yardımcı lider",7711,3855
9,44,120,"Master III","✌Dr.Bøss✌","#2R8PUQ8YJ","Büyük",7622,3811
10,8,0,"Master III","The Patatron","#88RYLYPC","Lider",7617,3808
11,36,0,"Master III","sh4d0w","#2YLGPRU89","Büyük",7502,1875
12,34,80,"Master III","Loading...","#8YL0JCUG9","Büyük",7500,1875
13,46,120,"Master II","WEX","#YC8GGUJPC","Büyük",7429,1857
14,54,80,"Master II","Night Witch","#LL2CYGG","Büyük",7352,1838
15,0,0,"Master II","Ｈ．ｔ","#99P8GV9CJ","Büyük",7337,1834
16,195,0,"Master II","Tupac","#L92C92PVC","Yardımcı lider",7289,1822
17,18,40,"Master II","fabian","#28CVP0QLV","Üye",7250,1812
18,0,0,"Master II","mjr","#2U0UP28P","Büyük",7249,1812
19,0,0,"Master II","ARAVIND","#GY8CQLGU2","Üye",7189,1797
20,104,80,"Master II","50$acInmŸ$øck","#22R0LRGGC","Üye",7062,1765
21,88,0,"Master II","thacaptain","#QJ98LLR","Büyük",7030,843
22,54,240,"Master I","賀喜さくら","#GQPUCCRJV","Üye",6929,831
23,0,0,"Master I","Kiwinoy","#G88U99UP","Büyük",6821,818
24,0,0,"Master I","Jaydogg1388","#C98JPUGY0","Yardımcı lider",6812,817
25,74,40,"Master I","Canigetta_Wynne","#8JPVGVJU","Üye",6746,809
26,0,0,"Master I","&lt;c4&gt;orson","#QJ9V2QPVR","Üye",6678,801
27,0,0,"Master I","DannyBoy","#YQGR00UJP","Büyük",6668,800
28,166,0,"Master I","Balder50","#R0J0JJ88","Yardımcı lider",6559,787
29,18,0,"Master I","Lwk ri","#YRPGVQL8Y","Büyük",6530,783
30,8,40,"Master I","Aramex","#C9JJQQGUJ","Büyük",6500,780
31,40,0,"Challenger III","1fuwinurg4y","#JPG9G2CVG","Büyük",6347,634
32,8,0,"Challenger III","jacob","#9G0U8U99","Üye",6321,632
33,76,120,"Challenger III","Rogue","#YJQ9VGL","Büyük",6293,629
34,0,0,"Challenger III","Huntuxes","#QUCGL0000","Büyük",6218,621
35,10,80,"Challenger III","Bctheboss","#YJLJPP9GV","Büyük",6174,617
36,100,120,"Challenger III","MONGREL","#YJ2LLGULQ","Büyük",6137,613
37,0,0,"Challenger III","poo","#UCVGU29CR","Üye",6133,613
38,0,0,"Challenger III","sammie","#PR2JQG92","Yardımcı lider",6086,608
39,8,40,"Challenger III","Crunchie","#GVV820ULV","Üye",6034,603
40,134,200,"Challenger II","Gogy","#Q2GCQ2GU9","Üye",5889,588
41,0,0,"Challenger II","brown_sugar","#8VURUJGJV","Yardımcı lider",5757,172
42,53,40,"Challenger II","*^*SUBZERO*^*","#U99C82G98","Üye",5644,169
43,0,0,"Challenger I","shaun","#PPGRGGY8U","Üye",5423,162
44,0,0,"Challenger I","kimi","#292VCLCU","Yardımcı lider",5354,160
45,20,0,"Challenger I","A_qzr","#CVGLPR0V0","Büyük",5292,158
46,0,0,"Challenger I","LUCKYKNIGHT2000","#8289QPG8G","Büyük",5243,157
47,0,0,"Challenger I","Mad_Max2106","#PGY2RJ8UQ","Üye",5223,156
48,28,0,"Challenger I","Josh","#P2LVR2ULJ","Büyük",5068,152
49,0,0,"Challenger I","A &amp; N","#LGRP9GUY","Üye",5046,151
50,0,0,"Challenger I","PĘKkŸ*BÕĮ","#GC9LURJU8","Üye",5026,150
