"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Zedx","#808G2CUC","Büyük",9000,4500
2,0,0,"Grand Champion","mantaray7462","#9RLJUYP0C","Büyük",8582,4291
3,0,0,"Grand Champion","Lord","#VUQGRPG","Büyük",8563,4281
4,0,0,"Grand Champion","Luke","#88JRJ08V","Yardımcı lider",8555,4277
5,0,0,"Grand Champion","OliverClotheson","#Y8VQ8VRLU","Üye",8505,4252
6,10,0,"Champion","kale","#LUVJLQR","Lider",8356,4178
7,0,0,"Master III","&lt;c5&gt;Holluh","#LU0RCYY20","Üye",7751,3875
8,0,0,"Master III","Gavin","#2828J9RQ","Üye",7626,3813
9,0,0,"Master III","WHAM! Ninja♨️","#2PLPLG9JR","Yardımcı lider",7595,3797
10,0,0,"Master III","JoyBoy","#RCV9C2C9","Yardımcı lider",7528,3764
11,0,0,"Master II","Blackbeard","#GCJYP2J","Büyük",7460,1865
12,0,0,"Master II","rightnow","#222YJRJ9U","Üye",7268,1817
13,0,0,"Master II","Mountain Dew","#YJVGY9LC","Üye",7117,1779
14,0,0,"Master II","حبیب","#G0V8LYQV","Üye",7033,1758
15,0,0,"Master I","UniQue","#UC22PC8G","Yardımcı lider",6839,1709
16,0,0,"Master I","i'm_Daniel","#P8CVQRYP","Üye",6772,1693
17,0,0,"Master I","Tommyhastings10","#99092R8R","Yardımcı lider",6600,1650
18,0,0,"Master I","Clemelachi","#82YRCU2GQ","Üye",6500,1625
19,0,0,"Challenger III","Shane","#PG2YY98RJ","Büyük",6322,1580
20,0,0,"Challenger III","Sammydog2004","#PYYQV89R","Üye",6230,1557
21,0,0,"Challenger III","Jammes","#2QGUGQ8","Yardımcı lider",6197,743
22,0,10,"Challenger III","Abdullah543","#RGCRUQCYC","Üye",6132,735
23,0,0,"Challenger III","LILPURPHURT","#CY0PR89C","Üye",6000,720
24,0,0,"Challenger II","kale 2","#P289Q8GQ9","Yardımcı lider",5832,699
25,0,0,"Challenger II","ski","#PUC2J2P9P","Üye",5551,666
26,0,0,"Challenger II","Bouj","#QV9Q20GJ","Üye",5528,663
27,0,0,"Challenger II","natethegreat","#CLL8RP80","Üye",5503,660
28,0,0,"Challenger I","Easton ","#P0GQ0GC","Üye",5354,642
29,0,0,"Challenger I","Hyper Quinn","#PRG9PRYQQ","Büyük",5303,636
30,0,0,"Challenger I","LIAMnation","#2JU89JR8V","Üye",5210,625
31,0,0,"Challenger I","ipoohead","#2R8U0222J","Üye",5129,512
32,0,0,"14 Arena","jesus","#2LY20GJRG","Üye",4788,478
