"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Grand Champion","jeet","#LR0Y88C8","Üye",8693,4346
2,30,0,"Master III","Sam","#2PQP8UCUG","Yardımcı lider",7661,3830
3,30,210,"Master III","Darth Vader","#2GP0J22G","Üye",7500,3750
4,80,0,"Master II","ratul","#8GY99LUR","Yardımcı lider",7403,3701
5,30,130,"Master II","anirban!!","#82CY2JG2","Lider",7367,3683
6,50,0,"Master II","Ritz","#2LYLV2PP","Yardımcı lider",7296,3648
7,0,0,"Master I","Aritra","#UVLCRRC","Üye",6640,3320
8,0,0,"Challenger III","sam","#V8JVCQPL","Üye",6338,3169
9,0,0,"Challenger II","THORNAT||","#2R8JYY2V9","Üye",5619,2809
10,0,0,"Challenger I","FLaGrAnT","#8C80CVCC","Büyük",5272,2636
11,0,0,"Challenger I","Blaze","#CRRGV98","Üye",5171,1292
12,0,0,"Challenger I","cat","#RVJGLCGUC","Üye",5156,1289
13,0,0,"Challenger I","SOUTAM","#2QV8CPYG","Üye",5046,1261
14,0,0,"14 Arena","Abhirup Saha","#80QLLY8","Üye",4653,1163
15,0,0,"12 Arena","PrincessFiona","#2RRYU98V","Üye",4190,1047
16,0,0,"6 Arena","Grace","#J8LPPRC28","Üye",1686,421
17,0,0,"12 Arena","Ronit","#92PJ8ULJQ","Üye",4001,1000
