"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,150,0,"Royal Champion","alvaro","#20RYPGQU","Co-leader",9000,4500
2,0,0,"Royal Champion","D@Ncito","#8Q2YR88LL","Member",9000,4500
3,56,0,"Grand Champion","crixsu$","#9PQL2L9","Co-leader",8845,4422
4,48,0,"Grand Champion","R@[¥]!R¤","#Y8PJ09UJ","Co-leader",8758,4379
5,0,0,"Grand Champion","Baltazar","#8LJYY9PC2","Co-leader",8702,4351
6,37,0,"Grand Champion","~C-kan~","#9Y9CUQRRY","Member",8689,4344
7,0,0,"Grand Champion","♡vidalelgran♡","#QQGQGPQV2","Member",8583,4291
8,28,0,"Grand Champion","david","#2RGQUQGR2","Elder",8559,4279
9,66,0,"Grand Champion","1544C","#8PYQVCR9Y","Member",8556,4278
10,80,136,"Champion","Alvdrew","#2RL0YR2CV","Member",8444,4222
11,30,0,"Champion","redmaster","#2RYY2JUJR","Co-leader",8418,2104
12,0,0,"Champion","£DU@RD$","#JG2U0GL0","Co-leader",8280,2070
13,0,0,"Champion","eduards","#R0GP20CR","Co-leader",8200,2050
14,0,0,"Champion","ʍɨռɨ ɖɛռɨֆ","#Q0GR2YYVP","Member",8175,2043
15,28,0,"Champion","6@|3#....... xD","#YRGJVJV2","Co-leader",8150,2037
16,30,0,"Champion","icj_more","#8PPU2VYL8","Member",8110,2027
17,0,0,"Master III","malo","#8GV20QY0L","Member",7842,1960
18,38,110,"Master III","Curly fool :7","#J0QURQLP","Member",7770,1942
19,0,0,"Master III","McLucho","#G8PU92C","Member",7701,1925
20,20,40,"Master III","誰贏了我","#8YCV0L02R","Member",7642,1910
21,38,160,"Master III","mauricio456","#28PL9J998","Elder",7642,917
22,0,0,"Master III","BETTO","#2Q2CQGUQ0","Co-leader",7627,915
23,0,40,"Master III","ameixd","#PVPQ8LY8V","Member",7593,911
24,0,0,"Master III","⭐⭐⭐GUTEMBERG⭐⭐⭐","#808UJJ0QP","Elder",7559,907
25,0,0,"Master III","!!..LuxO..!!","#208Y9LUC","Member",7557,906
26,40,120,"Master III","TC TRUEN0","#RYGVC9VQU","Member",7501,900
27,0,0,"Master III","dragon","#88PPRC082","Co-leader",7500,900
28,10,0,"Master III","MAX","#8Y2C9P8P","Leader",7500,900
29,8,80,"Master II","◇G£R@RDO◇V◇F◇","#2GG2YV9PY","Member",7392,887
30,0,0,"Master II","ChampagnetWich0","#QY2J08LG","Member",7340,880
31,0,0,"Master II","..paul..","#Y0CUYC82","Member",7333,733
32,18,0,"Master II","jotajotita","#829Q9GGUU","Member",7323,732
33,0,0,"Master II","Deivid","#28LR9JRQG","Co-leader",7277,727
34,0,0,"Master II","Vamo A Calmarno","#2PRJU88QL","Member",7260,726
35,0,0,"Master II","Dieballar","#82VLYUQ8","Member",7240,724
36,72,0,"Master II","chelo","#LUC9GPRC","Member",7224,722
37,28,20,"Master II","monster","#9YRPYURP","Member",7189,718
38,0,0,"Master II","☆¤☆ýämïl","#JRCR0200","Co-leader",7183,718
39,20,0,"Master II","Pax","#UURUYQRR","Member",7158,715
40,0,0,"Master II","persian","#2QQV0VJRR","Co-leader",7151,715
41,0,0,"Master II","micabo","#QVYG0JU08","Member",7148,214
42,10,40,"Master II","Ade","#90YG0JGR9","Member",7127,213
43,11,80,"Master II","pedro","#9JVGR228","Elder",7092,212
44,0,0,"Master II","Andy","#RGULVPPL","Member",7063,211
45,14,0,"Master II","MICHAGA","#L2YQPYJUQ","Member",7062,211
46,66,130,"Master II","《☆Čhĕťťø☆》","#8L888JPRQ","Member",7054,211
47,0,0,"Master II","Sergio","#QCR80L9V","Member",7047,211
48,0,0,"Master II","Abdul","#2QVGYPV9Y","Member",7035,211
49,0,10,"Master II","Jordy AS","#L9R09R9YV","Member",7030,210
50,20,0,"Challenger III","Rayssa :3","#9GPYGQG8P","Member",6383,191
