"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","2ez","#9R9LJLGC8","عضو",9000,4500
2,86,0,"Grand Champion","좌처","#2C8PVLPQR","كبير",8760,4380
3,184,0,"Grand Champion","PhroNesis","#GQP29YV8","قائد مساعد",8654,4327
4,110,0,"Grand Champion","허당건이","#28VP2UJV","القائد",8621,4310
5,0,0,"Grand Champion","별내리는바다","#R0L9VCJCQ","عضو",8552,4276
6,124,0,"Grand Champion","아령","#CJ9VPL8C","عضو",8530,4265
7,18,0,"Champion","rustylion","#VUURQQ2U","عضو",8378,4189
8,26,104,"Champion","Xx Panda GIL","#8YRQC92RR","عضو",8249,4124
9,97,0,"Champion","숭이","#82Q088UJ","قائد مساعد",8146,4073
10,0,0,"Champion","야후~미니멀라이프","#P09R8PYJV","كبير",8117,4058
11,56,160,"Champion","말랑또","#2LYR20Q2","عضو",8065,2016
12,28,40,"Champion","paradise","#20280R890","عضو",8007,2001
13,0,160,"Master III","범식","#29YU9Y8JG","عضو",7881,1970
14,16,0,"Master III","스타강사","#Y0YVRJPQ","قائد مساعد",7876,1969
15,91,80,"Master III","루피","#2RG89JRRV","عضو",7745,1936
16,124,0,"Master III","오늘","#JQPQYUJR","كبير",7735,1933
17,18,120,"Master III","미르","#8LQ202J9U","عضو",7718,1929
18,54,0,"Master III","할리퀸","#8LCPCVUJ2","عضو",7701,1925
19,8,0,"Master III","MONSTER ENERGY","#2P0V99GP9","عضو",7692,1923
20,10,40,"Master III","용현","#QRRCY08P","عضو",7608,1902
21,44,40,"Master III","만능","#22PP99CY9","عضو",7588,910
22,64,120,"Master III","문별휘인","#YLQVC92YG","عضو",7567,908
23,64,0,"Master III","clepakey","#2PL2L8UV2","كبير",7562,907
24,0,0,"Master III","SuperRookie","#28LUPJ829","عضو",7530,903
25,0,0,"Master III","재원짱12345","#YYU8YVVYJ","كبير",7500,900
26,36,0,"Master II","Cosign","#9J8PQRYGP","عضو",7409,889
27,16,40,"Master II","성진","#YCRPQYPV9","عضو",7395,887
28,10,80,"Master II","Zooming","#RGL8J2PRQ","عضو",7355,882
29,18,0,"Master II","힘을내요슈퍼파워","#C0VPP00L","عضو",7286,874
30,0,0,"Master II","리민쌀창","#CPYULJGCG","كبير",7256,870
31,82,160,"Master II","Incell","#QYG9J2CP2","عضو",7238,723
32,0,0,"Master II","조아인","#8U89R9JCY","عضو",7193,719
33,70,120,"Master II","프린스","#R9GV9CYPL","عضو",7173,717
34,0,0,"Master II","블락","#88VV2QRRU","عضو",7146,714
35,20,0,"Master II","Ropeul","#292YURJ9P","عضو",7104,710
36,10,40,"Master II","짹짹꼴래","#L89R2PJQ","عضو",7064,706
37,46,150,"Master II","EuiJin","#VG029VJ89","عضو",7049,704
38,38,40,"Master II","GGplease","#2UPRCP9LL","عضو",7000,700
39,130,160,"Master I","사신","#Q9YU82JYQ","كبير",6975,697
40,0,0,"Master I","주자현","#RP0Q8LC22","عضو",6918,691
41,28,0,"Master I","안암테싱","#LVLY2VUG","عضو",6914,207
42,0,40,"Master I","king 성호","#U8PL2J0JL","عضو",6755,202
43,18,40,"Master I","우리는원수","#YLLJPVLJC","عضو",6704,201
44,18,0,"Master I","ᴄʜᴇʀɪꜱʜ","#GUJPLJ82R","عضو",6688,200
45,0,0,"Master I","xgixxo","#PGPYLPGQU","عضو",6672,200
46,36,80,"Master I","cutty","#2802L9UR9","عضو",6654,199
